# file name; noise; peak f.; mag.; duration
20160325070030927_CIIRC-R1_snap.fits;0.384866;26512.2;0.358207;0
20160325070131001_CIIRC-R1_snap.fits;0.482466;26490.2;0.370533;0
20160325070231076_CIIRC-R1_snap.fits;0.40338;26500.5;0.34782;0
20160325070331151_CIIRC-R1_snap.fits;0.405614;26523.9;0.389404;0
20160325070431225_CIIRC-R1_snap.fits;0.422313;26478.5;0.427416;0
20160325070531300_CIIRC-R1_snap.fits;0.457287;26462.4;0.304659;0
20160325070631375_CIIRC-R1_snap.fits;0.388252;26491.7;0.336767;0
20160325070731449_CIIRC-R1_snap.fits;0.42721;26475.6;0.361042;0
20160325070831524_CIIRC-R1_snap.fits;0.432279;26452.1;0.383142;0
20160325070931599_CIIRC-R1_snap.fits;0.412854;26510.7;0.351238;0
20160325071031673_CIIRC-R1_snap.fits;0.391854;26475.6;0.341722;0
20160325071131748_CIIRC-R1_snap.fits;0.381779;26513.7;0.342585;0
20160325071231823_CIIRC-R1_snap.fits;0.402898;26462.4;0.274325;0
20160325071331897_CIIRC-R1_snap.fits;0.443103;26456.5;0.389701;0
20160325071431972_CIIRC-R1_snap.fits;0.407871;26523.9;0.281625;0
20160325071532047_CIIRC-R1_snap.fits;0.520448;26499;0.431128;0
20160325071632121_CIIRC-R1_snap.fits;0.431722;26463.9;0.277935;0
20160325071732196_CIIRC-R1_snap.fits;0.43957;26456.5;0.374759;0
20160325071832271_CIIRC-R1_snap.fits;0.471014;26452.1;0.412622;0
20160325071932345_CIIRC-R1_snap.fits;0.457566;26516.6;0.379402;0
20160325072032420_CIIRC-R1_snap.fits;0.450056;26518.1;0.324586;0
20160325072132495_CIIRC-R1_snap.fits;0.377863;26475.6;0.402481;0
20160325072232569_CIIRC-R1_snap.fits;0.448823;26532.7;0.379302;0
20160325072332644_CIIRC-R1_snap.fits;0.453807;26465.3;0.462961;0
20160325072432719_CIIRC-R1_snap.fits;0.413732;26547.4;0.362243;0
20160325072532793_CIIRC-R1_snap.fits;0.503359;26541.5;0.375628;0
20160325072632868_CIIRC-R1_snap.fits;0.439082;26494.6;0.392855;0
20160325072732943_CIIRC-R1_snap.fits;0.510512;26502;0.462627;0
20160325072833017_CIIRC-R1_snap.fits;0.389041;26472.7;0.29022;0
20160325072933092_CIIRC-R1_snap.fits;0.527506;26541.5;0.442721;0
20160325073033167_CIIRC-R1_snap.fits;0.353346;26500.5;0.442927;0
20160325073133241_CIIRC-R1_snap.fits;0.467138;26474.1;0.411095;0
20160325073233316_CIIRC-R1_snap.fits;0.538645;26478.5;0.364289;0
20160325073333391_CIIRC-R1_snap.fits;0.374605;26472.7;0.384817;0
20160325073433465_CIIRC-R1_snap.fits;0.432331;26450.7;0.356947;0
20160325073533540_CIIRC-R1_snap.fits;0.491098;26484.4;0.350553;0
20160325073633615_CIIRC-R1_snap.fits;0.35495;26509.3;0.357908;0
20160325073733689_CIIRC-R1_snap.fits;0.428184;26459.5;0.39173;0
20160325073833764_CIIRC-R1_snap.fits;0.425192;26541.5;0.376181;0
20160325073933839_CIIRC-R1_snap.fits;0.42023;26547.4;0.443911;0
20160325074033913_CIIRC-R1_snap.fits;0.443778;26487.3;0.303321;0
20160325074133988_CIIRC-R1_snap.fits;0.467977;26502;0.29879;0
20160325074234063_CIIRC-R1_snap.fits;0.341785;26484.4;0.327543;0
20160325074334137_CIIRC-R1_snap.fits;0.435417;26463.9;0.351291;0
20160325074434212_CIIRC-R1_snap.fits;0.456622;26515.1;0.441224;0
20160325074534287_CIIRC-R1_snap.fits;0.466372;26474.1;0.411328;0
20160325074634361_CIIRC-R1_snap.fits;0.38134;26481.4;0.271699;0
20160325074734436_CIIRC-R1_snap.fits;0.335528;26509.3;0.35121;0
20160325074834511_CIIRC-R1_snap.fits;0.40672;26522.5;0.303884;0
20160325074934585_CIIRC-R1_snap.fits;0.444243;26488.8;0.387134;0
20160325075034660_CIIRC-R1_snap.fits;0.394709;26475.6;0.390168;0
20160325075134735_CIIRC-R1_snap.fits;0.427462;26455.1;0.343994;0
20160325075234809_CIIRC-R1_snap.fits;0.442554;26503.4;0.412467;0
20160325075334884_CIIRC-R1_snap.fits;0.378245;26463.9;0.347943;0
20160325075434959_CIIRC-R1_snap.fits;0.455695;26507.8;0.349477;0
20160325075535033_CIIRC-R1_snap.fits;0.373922;26494.6;0.439311;0
20160325075635108_CIIRC-R1_snap.fits;0.347823;26513.7;0.297442;0
20160325075735183_CIIRC-R1_snap.fits;0.469563;26471.2;0.309888;0
20160325075835257_CIIRC-R1_snap.fits;0.513987;26509.3;0.364409;0
20160325075935332_CIIRC-R1_snap.fits;0.487145;26475.6;0.328672;0
