# file name; noise; peak f.; mag.; duration
20201212190132343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212190312354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212190452365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212190632375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212190812386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212190952397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212191132407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212191312418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212191452429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212191632439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212191812450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212191952461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212192132471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212192312482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212192452493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212192632503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212192812514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212192952525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212193132535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212193312546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212193452557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212193632567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212193812578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212193952589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212194132599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212194312610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212194452621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212194632631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212194812642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212194952653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212195132663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212195312674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212195452685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212195632695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212195812706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201212195952717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
