# file name; noise; peak f.; mag.; duration
20180912130033461_HFKVARY-R1_snap.fits;5.58802;26453.6;5.56836;0
20180912130220469_HFKVARY-R1_met.fits;5.13046;26499;13.2086;0.170667
20180912130223029_HFKVARY-R1_met.fits;5.8337;26507.8;12.0625;0.170667
20180912130227807_HFKVARY-R1_met.fits;5.56947;26503.4;11.5089;0.341333
20180912130133535_HFKVARY-R1_snap.fits;6.01175;26497.6;6.30571;0
20180912130233610_HFKVARY-R1_snap.fits;6.53039;26478.5;5.73302;0
20180912130402186_HFKVARY-R1_met.fits;6.44048;26502;27.2291;0.170667
20180912130411573_HFKVARY-R1_met.fits;6.19216;26480;16.5588;0.341333
20180912130414474_HFKVARY-R1_met.fits;6.0629;26490.2;22.475;0.341333
20180912130333685_HFKVARY-R1_snap.fits;6.15413;26500.5;5.83376;0
20180912130520863_HFKVARY-R1_met.fits;5.76991;26499;11.9889;0.170667
20180912130525471_HFKVARY-R1_met.fits;5.20026;26509.3;10.5566;0.170667
20180912130529567_HFKVARY-R1_met.fits;5.82587;26500.5;16.779;0.341333
20180912130433759_HFKVARY-R1_snap.fits;5.86391;26477.1;4.80051;0
20180912130532810_HFKVARY-R1_met.fits;5.71134;26512.2;35.8722;0.341333
20180912130609674_HFKVARY-R1_met.fits;5.81153;26521;32.4686;1.024
20180912130533834_HFKVARY-R1_snap.fits;5.36048;26541.5;4.75021;0
20180912130646367_HFKVARY-R1_met.fits;5.95789;26510.7;19.5473;0.341333
20180912130655754_HFKVARY-R1_met.fits;4.79195;26481.4;14.1894;0.512
20180912130723231_HFKVARY-R1_met.fits;6.05351;26450.7;24.0163;0.170667
20180912130633909_HFKVARY-R1_snap.fits;6.13433;26463.9;6.27671;0
20180912130742687_HFKVARY-R1_met.fits;5.69876;26526.9;14.3914;0.170667
20180912130733983_HFKVARY-R1_snap.fits;5.87002;26525.4;5.41695;0
20180912130918602_HFKVARY-R1_met.fits;6.27085;26503.4;19.9287;0.341333
20180912130834058_HFKVARY-R1_snap.fits;5.61585;26525.4;5.15676;0
20180912130959050_HFKVARY-R1_met.fits;5.16183;26497.6;11.9518;0.170667
20180912131010314_HFKVARY-R1_met.fits;6.01277;26497.6;15.1618;0.170667
20180912131027210_HFKVARY-R1_met.fits;5.10892;26510.7;13.5814;0.170667
20180912130934133_HFKVARY-R1_snap.fits;5.83753;26510.7;34.7683;0
20180912131032330_HFKVARY-R1_met.fits;6.05127;26510.7;35.7062;0.341333
20180912131034207_HFKVARY-R1_snap.fits;5.7475;26456.5;5.39177;0
20180912131226335_HFKVARY-R1_met.fits;6.15648;26521;14.5164;0.170667
20180912131134282_HFKVARY-R1_snap.fits;5.90397;26477.1;5.32812;0
20180912131236917_HFKVARY-R1_met.fits;5.89213;26500.5;17.0325;0.170667
20180912131244767_HFKVARY-R1_met.fits;5.97371;26509.3;52.1046;0.341333
20180912131247327_HFKVARY-R1_met.fits;5.72149;26472.7;43.6848;0.341333
20180912131234357_HFKVARY-R1_snap.fits;6.96758;26547.4;5.8;0
20180912131353717_HFKVARY-R1_met.fits;6.48317;26504.9;17.1648;0.341333
20180912131334431_HFKVARY-R1_snap.fits;5.80943;26500.5;5.41689;0
20180912131440821_HFKVARY-R1_met.fits;6.30832;26512.2;13.0388;0.170667
20180912131445429_HFKVARY-R1_met.fits;5.38914;26504.9;12.1513;0.170667
20180912131527242_HFKVARY-R1_met.fits;6.418;26528.3;17.653;0.170667
20180912131434506_HFKVARY-R1_snap.fits;6.25653;26534.2;5.96426;0
20180912131536458_HFKVARY-R1_met.fits;5.91694;26518.1;30.2993;0.170667
20180912131610762_HFKVARY-R1_met.fits;5.40674;26523.9;18.4907;0.341333
20180912131619295_HFKVARY-R1_met.fits;5.07277;26474.1;10.5274;0.170667
20180912131534581_HFKVARY-R1_snap.fits;6.80569;26491.7;4.64105;0
20180912131712202_HFKVARY-R1_met.fits;5.43015;26506.3;14.4741;0.170667
20180912131714933_HFKVARY-R1_met.fits;5.3918;26521;23.5048;0.341333
20180912131726709_HFKVARY-R1_met.fits;5.18284;26503.4;14.0907;0.170667
20180912131634655_HFKVARY-R1_snap.fits;5.97259;26504.9;5.60846;0
20180912131740703_HFKVARY-R1_met.fits;6.1179;26507.8;17.8326;0.170667
20180912131751626_HFKVARY-R1_met.fits;5.7293;26504.9;12.7559;0.170667
20180912131734730_HFKVARY-R1_snap.fits;5.08868;26455.1;4.87663;0
20180912131919519_HFKVARY-R1_met.fits;5.28027;26516.6;16.039;0.170667
20180912131834805_HFKVARY-R1_snap.fits;5.40784;26497.6;4.51819;0
20180912131948362_HFKVARY-R1_met.fits;5.20455;26531.2;20.2128;0.341333
20180912132011402_HFKVARY-R1_met.fits;6.66225;26522.5;14.5921;0.170667
20180912131934879_HFKVARY-R1_snap.fits;6.73359;26547.4;5.33471;0
20180912132100554_HFKVARY-R1_met.fits;5.83038;26509.3;13.9716;0.341333
20180912132105503_HFKVARY-R1_met.fits;6.18531;26513.7;14.8431;0.341333
20180912132114378_HFKVARY-R1_met.fits;6.17544;26518.1;18.9104;0.170667
20180912132034954_HFKVARY-R1_snap.fits;7.7963;26503.4;7.34231;0
20180912132133322_HFKVARY-R1_met.fits;6.17386;26506.3;14.0592;0.170667
20180912132135029_HFKVARY-R1_snap.fits;7.1068;26480;5.64561;0
20180912132242613_HFKVARY-R1_met.fits;6.64381;26504.9;26.6573;0.341333
20180912132258314_HFKVARY-R1_met.fits;5.46236;26512.2;13.2077;0.170667
20180912132324597_HFKVARY-R1_met.fits;5.50914;26453.6;16.2252;0.341333
20180912132235103_HFKVARY-R1_snap.fits;6.49263;26535.6;6.06612;0
20180912132340127_HFKVARY-R1_met.fits;6.79824;26507.8;16.7136;0.170667
20180912132354634_HFKVARY-R1_met.fits;6.0289;26494.6;16.0487;0.341333
20180912132426207_HFKVARY-R1_met.fits;6.68056;26512.2;21.1125;0.170667
20180912132335178_HFKVARY-R1_snap.fits;5.21057;26463.9;6.07881;0
20180912132451807_HFKVARY-R1_met.fits;5.89437;26502;21.2508;0.341333
20180912132531402_HFKVARY-R1_met.fits;5.14257;26503.4;12.0533;0.170667
20180912132435253_HFKVARY-R1_snap.fits;5.63941;26518.1;7.45299;0
20180912132609802_HFKVARY-R1_met.fits;5.62323;26529.8;11.97;0.341333
20180912132535327_HFKVARY-R1_snap.fits;5.76854;26510.7;5.57898;0
20180912132635402_HFKVARY-R1_snap.fits;6.71151;26465.3;6.14388;0
20180912132735477_HFKVARY-R1_snap.fits;5.98082;26497.6;6.86052;0
20180912132843914_HFKVARY-R1_met.fits;6.13263;26503.4;14.7697;0.170667
20180912132851765_HFKVARY-R1_met.fits;6.31651;26534.2;28.5145;0.341333
20180912132859615_HFKVARY-R1_met.fits;6.07319;26506.3;13.724;0.170667
20180912132923338_HFKVARY-R1_met.fits;6.17194;26490.2;25.6279;0.341333
20180912132835551_HFKVARY-R1_snap.fits;5.53707;26466.8;6.42489;0
20180912132935114_HFKVARY-R1_met.fits;6.16623;26482.9;12.9109;0.170667
20180912132935626_HFKVARY-R1_snap.fits;5.75393;26528.3;6.0279;0
20180912133032799_HFKVARY-R1_met.fits;5.35685;26491.7;18.1072;0.341333
20180912133035701_HFKVARY-R1_snap.fits;6.11065;26509.3;4.16397;0
20180912133218954_HFKVARY-R1_met.fits;7.52675;26509.3;145.422;0.341333
20180912133232095_HFKVARY-R1_met.fits;6.031;26507.8;12.3514;0.170667
20180912133135775_HFKVARY-R1_snap.fits;5.89554;26547.4;5.92729;0
20180912133235850_HFKVARY-R1_snap.fits;6.61868;26493.2;6.06646;0
20180912133338314_HFKVARY-R1_met.fits;5.58872;26528.3;22.8457;0.341333
20180912133335925_HFKVARY-R1_snap.fits;5.44064;26528.3;4.46767;0
20180912133440437_HFKVARY-R1_met.fits;6.78178;26518.1;16.064;3.41333
20180912133506378_HFKVARY-R1_met.fits;5.93384;26504.9;46.1317;0.512
20180912133435999_HFKVARY-R1_snap.fits;5.44773;26509.3;22.877;0
20180912133514058_HFKVARY-R1_met.fits;6.16888;26510.7;14.8339;20.992
20180912133550410_HFKVARY-R1_met.fits;6.30487;26512.2;15.1495;0.170667
20180912133536074_HFKVARY-R1_snap.fits;5.89995;26449.2;7.3947;0
20180912133648266_HFKVARY-R1_met.fits;6.17867;26500.5;18.2822;0.170667
20180912133701237_HFKVARY-R1_met.fits;5.96651;26507.8;17.5735;0.341333
20180912133721205_HFKVARY-R1_met.fits;6.1644;26523.9;30.2164;0.170667
20180912133636149_HFKVARY-R1_snap.fits;5.99277;26494.6;6.44963;0
20180912133736223_HFKVARY-R1_snap.fits;5.85096;26500.5;5.40337;0
20180912133845685_HFKVARY-R1_met.fits;6.19174;26490.2;16.1955;0.170667
20180912133925279_HFKVARY-R1_met.fits;5.33718;26512.2;23.9897;0.170667
20180912133836298_HFKVARY-R1_snap.fits;6.38216;26496.1;5.04701;0
20180912133943541_HFKVARY-R1_met.fits;6.17919;26521;16.2996;0.170667
20180912133945759_HFKVARY-R1_met.fits;6.06604;26532.7;17.9245;0.170667
20180912133948661_HFKVARY-R1_met.fits;5.71364;26509.3;23.6471;0.170667
20180912134022453_HFKVARY-R1_met.fits;6.38294;26504.9;14.7456;1.36533
20180912133936373_HFKVARY-R1_snap.fits;5.84424;26477.1;5.08226;0
20180912134038325_HFKVARY-R1_met.fits;6.41841;26515.1;14.1409;0.170667
20180912134047029_HFKVARY-R1_met.fits;5.48787;26504.9;12.2019;0.170667
20180912134100853_HFKVARY-R1_met.fits;5.79471;26499;13.2628;0.341333
20180912134122869_HFKVARY-R1_met.fits;6.62122;26500.5;16.0956;0.170667
20180912134130207_HFKVARY-R1_met.fits;6.17;26502;32.8282;0.682667
20180912134036447_HFKVARY-R1_snap.fits;5.6305;26452.1;6.03911;0
20180912134136522_HFKVARY-R1_snap.fits;6.4565;26468.3;5.26123;0
20180912134237962_HFKVARY-R1_met.fits;6.42631;26504.9;24.0446;0.170667
20180912134250421_HFKVARY-R1_met.fits;6.39975;26499;19.4196;0.341333
20180912134311413_HFKVARY-R1_met.fits;6.0629;26503.4;15.3159;0.170667
20180912134236597_HFKVARY-R1_snap.fits;5.72832;26504.9;9.06376;0
20180912134347423_HFKVARY-R1_met.fits;5.9201;26507.8;12.3973;0.170667
20180912134336671_HFKVARY-R1_snap.fits;6.14692;26482.9;4.53345;0
20180912134503711_HFKVARY-R1_met.fits;6.69977;26522.5;16.8388;0.341333
20180912134511221_HFKVARY-R1_met.fits;5.49141;26484.4;18.9189;0.512
20180912134515487_HFKVARY-R1_met.fits;6.32873;26497.6;15.3086;0.170667
20180912134527093_HFKVARY-R1_met.fits;5.43862;26510.7;11.098;0.170667
20180912134436746_HFKVARY-R1_snap.fits;5.99368;26531.2;6.03471;0
20180912134603786_HFKVARY-R1_met.fits;5.97411;26500.5;25.3136;0.341333
20180912134536821_HFKVARY-R1_snap.fits;5.9089;26469.7;4.2251;0
20180912134636042_HFKVARY-R1_met.fits;5.72282;26507.8;18.6774;0.853333
20180912134636895_HFKVARY-R1_snap.fits;6.04682;26518.1;3.77008;0
20180912134755231_HFKVARY-R1_met.fits;5.69393;26507.8;23.1184;0.341333
20180912134826293_HFKVARY-R1_met.fits;5.93476;26512.2;20.2861;0.170667
20180912134736970_HFKVARY-R1_snap.fits;6.1156;26452.1;5.38;0
20180912134838751_HFKVARY-R1_met.fits;5.62084;26518.1;29.21;0.341333
20180912134931658_HFKVARY-R1_met.fits;5.31722;26509.3;11.6008;0.170667
20180912134837045_HFKVARY-R1_snap.fits;5.36487;26462.4;3.99903;0
20180912134941215_HFKVARY-R1_met.fits;5.84482;26509.3;34.3197;0.341333
20180912135026783_HFKVARY-R1_met.fits;5.56553;26499;16.7007;0.170667
20180912134937119_HFKVARY-R1_snap.fits;5.42757;26468.3;5.67557;0
20180912135105525_HFKVARY-R1_met.fits;6.09407;26507.8;15.6191;0.170667
20180912135111669_HFKVARY-R1_met.fits;5.00166;26494.6;12.0029;0.170667
20180912135037194_HFKVARY-R1_snap.fits;5.5958;26458;5.18124;0
20180912135200991_HFKVARY-R1_met.fits;6.64796;26502;24.1225;0.341333
20180912135137269_HFKVARY-R1_snap.fits;6.72279;26519.5;5.1437;0
20180912135241781_HFKVARY-R1_met.fits;7.27972;26521;25.0412;0.341333
20180912135303626_HFKVARY-R1_met.fits;6.87314;26521;14.5361;0.341333
20180912135237343_HFKVARY-R1_snap.fits;5.95552;26485.8;4.96917;0
20180912135342709_HFKVARY-R1_met.fits;6.93642;26525.4;19.8673;0.170667
20180912135421109_HFKVARY-R1_met.fits;7.0282;26547.4;39.5154;1.024
20180912135337418_HFKVARY-R1_snap.fits;6.22094;26485.8;6.99365;0
20180912135437493_HFKVARY-R1_snap.fits;6.17503;26526.9;5.08426;0
20180912135616479_HFKVARY-R1_met.fits;5.72088;26516.6;15.0707;0.170667
20180912135633887_HFKVARY-R1_met.fits;6.52817;26510.7;17.2434;0.170667
20180912135537567_HFKVARY-R1_snap.fits;5.8007;26519.5;4.73866;0
20180912135642421_HFKVARY-R1_met.fits;6.64726;26523.9;15.847;0.170667
20180912135708874_HFKVARY-R1_met.fits;5.90955;26502;11.9258;0.170667
20180912135719114_HFKVARY-R1_met.fits;6.09747;26494.6;14.0547;0.341333
20180912135730549_HFKVARY-R1_met.fits;5.63382;26496.1;14.3647;0.170667
20180912135637642_HFKVARY-R1_snap.fits;5.6476;26499;8.31866;0
20180912135746421_HFKVARY-R1_met.fits;5.78794;26509.3;17.1739;0.170667
20180912135750005_HFKVARY-R1_met.fits;6.29429;26496.1;28.9454;0.170667
20180912135737717_HFKVARY-R1_snap.fits;6.86608;26513.7;4.15401;0
20180912135849226_HFKVARY-R1_met.fits;5.61013;26538.6;22.8773;2.048
20180912135858783_HFKVARY-R1_met.fits;5.96393;26513.7;12.9576;0.170667
20180912135904586_HFKVARY-R1_met.fits;5.84609;26531.2;15.6655;0.170667
20180912135837791_HFKVARY-R1_snap.fits;6.15871;26491.7;5.09911;0
20180912140017290_HFKVARY-R1_met.fits;5.00977;26510.7;17.9744;0.170667
20180912135937866_HFKVARY-R1_snap.fits;7.07116;26488.8;4.92733;0
20180912140119754_HFKVARY-R1_met.fits;6.07393;26512.2;16.4416;0.170667
