# file name; noise; peak f.; mag.; duration
20180912040053215_HFKVARY-R1_snap.fits;26.1948;26487.3;21.8772;0
20180912040153290_HFKVARY-R1_snap.fits;28.0774;26497.6;20.2278;0
20180912040329887_HFKVARY-R1_met.fits;37.7241;26504.9;98.6347;0.170667
20180912040253365_HFKVARY-R1_snap.fits;26.1752;26544.4;23.709;0
20180912040439861_HFKVARY-R1_met.fits;28.3788;26528.3;145.945;0.341333
20180912040446346_HFKVARY-R1_met.fits;22.7853;26547.4;50.2223;0.170667
20180912040353439_HFKVARY-R1_snap.fits;23.1024;26493.2;24.1046;0
20180912040505461_HFKVARY-R1_met.fits;26.8322;26522.5;127.103;0.341333
20180912040453514_HFKVARY-R1_snap.fits;33.4102;26459.5;25.8754;0
20180912040553589_HFKVARY-R1_snap.fits;26.2232;26487.3;24.7147;0
20180912040723701_HFKVARY-R1_met.fits;28.0138;26518.1;65.1593;0.170667
20180912040653663_HFKVARY-R1_snap.fits;31.7101;26458;22.6865;0
20180912040753738_HFKVARY-R1_snap.fits;35.3704;26509.3;22.486;0
20180912040853813_HFKVARY-R1_snap.fits;24.9812;26496.1;25.275;0
20180912040953887_HFKVARY-R1_snap.fits;46.2488;26541.5;31.4815;0
20180912041053962_HFKVARY-R1_snap.fits;30.6288;26481.4;24.3624;0
20180912041154037_HFKVARY-R1_snap.fits;27.002;26477.1;24.1224;0
20180912041254111_HFKVARY-R1_snap.fits;27.4449;26463.9;23.9268;0
20180912041354186_HFKVARY-R1_snap.fits;22.3583;26507.8;21.2871;0
20180912041548703_HFKVARY-R1_met.fits;27.0431;26497.6;89.7184;0.170667
20180912041454261_HFKVARY-R1_snap.fits;28.6801;26510.7;25.5886;0
20180912041554335_HFKVARY-R1_snap.fits;24.3217;26538.6;22.4907;0
20180912041654410_HFKVARY-R1_snap.fits;27.0907;26528.3;34.7088;0
20180912041754485_HFKVARY-R1_snap.fits;18.6293;26512.2;20.5581;0
20180912041854559_HFKVARY-R1_snap.fits;24.5794;26523.9;18.7559;0
20180912042020234_HFKVARY-R1_met.fits;30.4593;26526.9;73.6573;0.341333
20180912041954634_HFKVARY-R1_snap.fits;27.8145;26453.6;23.1792;0
20180912042054709_HFKVARY-R1_snap.fits;27.8635;26535.6;16.1164;0
20180912042154783_HFKVARY-R1_snap.fits;29.0678;26516.6;16.709;0
20180912042254858_HFKVARY-R1_snap.fits;24.9271;26465.3;25.6711;0
20180912042354933_HFKVARY-R1_snap.fits;25.3714;26484.4;18.301;0
20180912042455007_HFKVARY-R1_snap.fits;29.0987;26485.8;26.25;0
20180912042603445_HFKVARY-R1_met.fits;27.7725;26537.1;406.531;0.341333
20180912042555082_HFKVARY-R1_snap.fits;25.5388;26484.4;16.6717;0
20180912042655157_HFKVARY-R1_snap.fits;34.8122;26528.3;25.5514;0
20180912042755231_HFKVARY-R1_snap.fits;24.945;26531.2;23.9336;0
20180912042855306_HFKVARY-R1_snap.fits;29.1912;26450.7;27.2837;0
20180912042955381_HFKVARY-R1_snap.fits;23.679;26510.7;23.6888;0
20180912043055455_HFKVARY-R1_snap.fits;26.0483;26534.2;16.988;0
20180912043155530_HFKVARY-R1_snap.fits;25.9006;26504.9;16.6183;0
20180912043257141_HFKVARY-R1_met.fits;23.3696;26512.2;68.1417;0.341333
20180912043255605_HFKVARY-R1_snap.fits;23.3691;26510.7;22.1008;0
20180912043359434_HFKVARY-R1_met.fits;18.3517;26504.9;68.9842;0.170667
20180912043355679_HFKVARY-R1_snap.fits;22.7754;26456.5;21.488;0
20180912043455754_HFKVARY-R1_snap.fits;21.3992;26449.2;14.9518;0
20180912043555829_HFKVARY-R1_snap.fits;19.1519;26519.5;13.9146;0
20180912043655903_HFKVARY-R1_snap.fits;17.929;26521;12.4841;0
20180912043755978_HFKVARY-R1_snap.fits;16.9788;26460.9;14.1153;0
20180912043944181_HFKVARY-R1_met.fits;13.5865;26494.6;31.4699;1.70667
20180912043856053_HFKVARY-R1_snap.fits;14.9572;26453.6;10.4451;0
20180912043956127_HFKVARY-R1_snap.fits;16.3813;26535.6;11.6682;0
20180912044103882_HFKVARY-R1_met.fits;9.19913;26496.1;31.7343;0.341333
20180912044056202_HFKVARY-R1_snap.fits;14.8345;26477.1;9.48951;0
20180912044205322_HFKVARY-R1_met.fits;14.4329;26522.5;31.1704;0.341333
20180912044249183_HFKVARY-R1_met.fits;14.4841;26510.7;34.6203;0.170667
20180912044156277_HFKVARY-R1_snap.fits;13.4726;26500.5;13.9058;0
20180912044326218_HFKVARY-R1_met.fits;14.0746;26529.8;47.3925;0.170667
20180912044337994_HFKVARY-R1_met.fits;13.6628;26509.3;58.241;0.170667
20180912044256351_HFKVARY-R1_snap.fits;15.3027;26499;9.98459;0
20180912044400010_HFKVARY-R1_met.fits;11.0857;26497.6;43.6286;2.38933
20180912044447797_HFKVARY-R1_met.fits;10.4879;26532.7;26.1098;0.170667
20180912044356426_HFKVARY-R1_snap.fits;15.7125;26512.2;13.2745;0
20180912044456501_HFKVARY-R1_snap.fits;8.78489;26480;6.80074;0
20180912044605279_HFKVARY-R1_met.fits;11.5505;26522.5;57.102;0.341333
20180912044625759_HFKVARY-R1_met.fits;5.74063;26478.5;18.6938;0.170667
20180912044556575_HFKVARY-R1_snap.fits;14.7304;26477.1;17.9299;0
20180912044714911_HFKVARY-R1_met.fits;11.1587;26509.3;42.4661;0.170667
20180912044656650_HFKVARY-R1_snap.fits;12.6013;26463.9;11.6964;0
20180912044756725_HFKVARY-R1_snap.fits;10.158;26459.5;7.32024;0
20180912044853215_HFKVARY-R1_met.fits;10.3362;26499;55.0449;0.341333
20180912044856799_HFKVARY-R1_snap.fits;8.23416;26494.6;7.66058;0
20180912045050463_HFKVARY-R1_met.fits;9.26082;26509.3;21.3225;0.170667
20180912044956874_HFKVARY-R1_snap.fits;14.216;26484.4;10.6919;0
20180912045127669_HFKVARY-R1_met.fits;12.6299;26522.5;25.8307;0.170667
20180912045056949_HFKVARY-R1_snap.fits;10.8486;26503.4;7.85036;0
20180912045157023_HFKVARY-R1_snap.fits;9.56265;26493.2;10.1605;0
20180912045344373_HFKVARY-R1_met.fits;12.4658;26474.1;27.8585;0.341333
20180912045257098_HFKVARY-R1_snap.fits;8.87996;26510.7;9.81299;0
20180912045353759_HFKVARY-R1_met.fits;13.7625;26502;42.6629;0.853333
20180912045418677_HFKVARY-R1_met.fits;7.58612;26509.3;16.4761;0.170667
20180912045443935_HFKVARY-R1_met.fits;9.40751;26545.9;75.5319;0.341333
20180912045357173_HFKVARY-R1_snap.fits;10.3303;26502;8.72405;0
20180912045545546_HFKVARY-R1_met.fits;10.0557;26528.3;27.4256;0.170667
20180912045549301_HFKVARY-R1_met.fits;12.0106;26502;27.6373;0.170667
20180912040000247_HFKVARY-R1_snap.fits;14.5071;26487.3;9.17897;0
20180912045648010_HFKVARY-R1_met.fits;10.5598;26541.5;33.0973;0.170667
20180912045557322_HFKVARY-R1_snap.fits;13.4203;26506.3;12.7752;0
20180912045657397_HFKVARY-R1_snap.fits;9.50123;26515.1;8.32456;0
20180912045757471_HFKVARY-R1_snap.fits;12.4464;26465.3;10.1494;0
20180912045857546_HFKVARY-R1_snap.fits;18.969;26532.7;10.8563;0
20180912045957621_HFKVARY-R1_snap.fits;13.8109;26450.7;18.6711;0
