# file name; noise; peak f.; mag.; duration
20180912060002101_HFKVARY-R1_snap.fits;13.2849;26465.3;10.655;0
20180912060102175_HFKVARY-R1_snap.fits;7.85475;26500.5;9.57716;0
20180912060202250_HFKVARY-R1_snap.fits;10.9136;26450.7;13.557;0
20180912060302325_HFKVARY-R1_snap.fits;12.8326;26490.2;9.17409;0
20180912060402399_HFKVARY-R1_snap.fits;10.3375;26474.1;47.4271;0
20180912060500597_HFKVARY-R1_met.fits;12.4401;26474.1;37.7511;1.70667
20180912060502474_HFKVARY-R1_snap.fits;11.2594;26458;12.134;0
20180912060621151_HFKVARY-R1_met.fits;11.4807;26513.7;29.5715;0.170667
20180912060655285_HFKVARY-R1_met.fits;8.62594;26512.2;17.7203;0.170667
20180912060602549_HFKVARY-R1_snap.fits;9.66351;26538.6;8.2075;0
20180912060758261_HFKVARY-R1_met.fits;10.6453;26481.4;31.1956;0.170667
20180912060702623_HFKVARY-R1_snap.fits;12.6722;26547.4;7.75409;0
20180912060813621_HFKVARY-R1_met.fits;8.80468;26497.6;25.3859;0.341333
20180912060841951_HFKVARY-R1_met.fits;9.04375;26521;72.5915;0.170667
20180912060802698_HFKVARY-R1_snap.fits;10.8174;26540;11.4723;0
20180912060914549_HFKVARY-R1_met.fits;9.25786;26529.8;26.5451;2.21867
20180912060944927_HFKVARY-R1_met.fits;9.5911;26490.2;26.5539;0.341333
20180912060902773_HFKVARY-R1_snap.fits;10.4511;26477.1;9.39845;0
20180912061018037_HFKVARY-R1_met.fits;9.41021;26499;61.3885;0.341333
20180912061049269_HFKVARY-R1_met.fits;8.24518;26521;18.5993;0.170667
20180912061002847_HFKVARY-R1_snap.fits;8.60482;26534.2;7.64619;0
20180912061106677_HFKVARY-R1_met.fits;8.92872;26529.8;31.782;0.170667
20180912061146613_HFKVARY-R1_met.fits;10.2295;26544.4;100.461;0.341333
20180912061102922_HFKVARY-R1_snap.fits;10.8967;26507.8;10.9659;0
20180912061202997_HFKVARY-R1_snap.fits;8.93507;26491.7;7.69328;0
20180912061303071_HFKVARY-R1_snap.fits;6.76343;26540;7.01951;0
20180912061404682_HFKVARY-R1_met.fits;9.09914;26496.1;26.5283;0.170667
20180912061456394_HFKVARY-R1_met.fits;6.35838;26500.5;14.5533;0.341333
20180912061403146_HFKVARY-R1_snap.fits;8.7982;26484.4;5.87256;0
20180912061503221_HFKVARY-R1_snap.fits;7.77661;26458;7.0175;0
20180912061654325_HFKVARY-R1_met.fits;7.32131;26528.3;18.2399;0.170667
20180912061603295_HFKVARY-R1_snap.fits;5.69798;26503.4;6.37485;0
20180912061701322_HFKVARY-R1_met.fits;5.57047;26469.7;12.5845;0.170667
20180912061705077_HFKVARY-R1_met.fits;8.30144;26541.5;21.4227;0.170667
20180912061710538_HFKVARY-R1_met.fits;6.65474;26503.4;13.7783;0.170667
20180912061725215_HFKVARY-R1_met.fits;6.48268;26534.2;49.6537;0.341333
20180912061703370_HFKVARY-R1_snap.fits;10.8493;26475.6;7.61693;0
20180912061809759_HFKVARY-R1_met.fits;6.38263;26513.7;31.1603;0.170667
20180912061855839_HFKVARY-R1_met.fits;7.57762;26547.4;27.4928;0.170667
20180912061803445_HFKVARY-R1_snap.fits;5.99382;26515.1;6.01011;0
20180912061923829_HFKVARY-R1_met.fits;6.53413;26534.2;56.2469;0.341333
20180912061948746_HFKVARY-R1_met.fits;6.80231;26541.5;29.5212;0.170667
20180912061903519_HFKVARY-R1_snap.fits;6.61674;26512.2;6.21206;0
20180912062003594_HFKVARY-R1_snap.fits;6.44104;26547.4;5.54044;0
20180912062152138_HFKVARY-R1_met.fits;6.27196;26512.2;16.7869;0.170667
20180912062103669_HFKVARY-R1_snap.fits;5.57325;26525.4;5.26589;0
20180912062209034_HFKVARY-R1_met.fits;6.56045;26488.8;16.976;0.170667
20180912062203743_HFKVARY-R1_snap.fits;6.30929;26504.9;6.14415;0
20180912062303818_HFKVARY-R1_snap.fits;6.22182;26499;6.01596;0
20180912062441439_HFKVARY-R1_met.fits;6.41651;26456.5;13.5763;0.170667
20180912062403893_HFKVARY-R1_snap.fits;6.4907;26499;4.60962;0
20180912062510111_HFKVARY-R1_met.fits;5.17962;26500.5;33.9811;0.341333
20180912062520693_HFKVARY-R1_met.fits;6.42329;26488.8;14.7321;3.75467
20180912062503967_HFKVARY-R1_snap.fits;5.52256;26531.2;5.43836;0
20180912062615477_HFKVARY-R1_met.fits;5.94015;26516.6;16.7953;0.170667
20180912062604042_HFKVARY-R1_snap.fits;5.33938;26468.3;6.03228;0
20180912062737909_HFKVARY-R1_met.fits;5.31338;26531.2;28.9637;0.170667
20180912062759071_HFKVARY-R1_met.fits;4.86987;26494.6;19.7698;0.341333
20180912062704117_HFKVARY-R1_snap.fits;6.07667;26510.7;5.82128;0
20180912062835935_HFKVARY-R1_met.fits;6.63102;26493.2;15.2448;0.341333
20180912062804191_HFKVARY-R1_snap.fits;5.96023;26456.5;4.66737;0
20180912062940106_HFKVARY-R1_met.fits;6.2318;26515.1;12.8128;0.170667
20180912062955978_HFKVARY-R1_met.fits;5.46047;26515.1;11.5271;0.170667
20180912062904266_HFKVARY-R1_snap.fits;5.44521;26513.7;3.68501;0
20180912063022090_HFKVARY-R1_met.fits;6.32627;26516.6;26.7645;0.341333
20180912063029941_HFKVARY-R1_met.fits;4.80508;26478.5;11.6431;2.048
20180912063004341_HFKVARY-R1_snap.fits;4.84267;26449.2;3.88567;0
20180912063106293_HFKVARY-R1_met.fits;4.93664;26528.3;10.9433;0.341333
20180912063110218_HFKVARY-R1_met.fits;5.74454;26537.1;25.3957;0.512
20180912063104415_HFKVARY-R1_snap.fits;5.16407;26456.5;39.026;0
20180912063202101_HFKVARY-R1_met.fits;6.91201;26458;28.8151;2.73067
20180912063221557_HFKVARY-R1_met.fits;6.00771;26497.6;12.5747;0.341333
20180912063251594_HFKVARY-R1_met.fits;5.97455;26523.9;13.8466;0.170667
20180912063300810_HFKVARY-R1_met.fits;5.35529;26515.1;15.5689;0.170667
20180912063204490_HFKVARY-R1_snap.fits;6.04933;26453.6;5.7127;0
20180912063309343_HFKVARY-R1_met.fits;4.61379;26497.6;86.379;0.682667
20180912063318559_HFKVARY-R1_met.fits;6.20171;26494.6;15.0413;0.170667
20180912063331189_HFKVARY-R1_met.fits;5.4867;26515.1;21.5799;0.341333
20180912063348597_HFKVARY-R1_met.fits;5.30017;26490.2;12.2039;0.170667
20180912063304565_HFKVARY-R1_snap.fits;5.17926;26466.8;3.74675;0
20180912063413514_HFKVARY-R1_met.fits;5.58241;26521;18.715;0.170667
20180912063440650_HFKVARY-R1_met.fits;6.1133;26491.7;13.6751;0.170667
20180912063450037_HFKVARY-R1_met.fits;4.87939;26526.9;24.9799;0.170667
20180912063404639_HFKVARY-R1_snap.fits;5.25427;26474.1;4.37481;0
20180912063515125_HFKVARY-R1_met.fits;5.5056;26507.8;22.0987;0.170667
20180912063517855_HFKVARY-R1_met.fits;5.01397;26506.3;14.5573;0.170667
20180912063521781_HFKVARY-R1_met.fits;4.9974;26475.6;48.3826;2.38933
20180912063539359_HFKVARY-R1_met.fits;4.85957;26488.8;16.1904;0.170667
20180912063504714_HFKVARY-R1_snap.fits;4.60996;26506.3;4.41491;0
20180912063607519_HFKVARY-R1_met.fits;4.97529;26526.9;14.595;0.512
20180912063611445_HFKVARY-R1_met.fits;4.73123;26502;15.9814;0.170667
20180912063621685_HFKVARY-R1_met.fits;5.67663;26490.2;15.898;0.170667
20180912063604789_HFKVARY-R1_snap.fits;5.35491;26519.5;4.9527;0
20180912063704863_HFKVARY-R1_snap.fits;5.63364;26480;4.93196;0
20180912063813642_HFKVARY-R1_met.fits;4.94183;26477.1;18.2618;0.170667
20180912063831391_HFKVARY-R1_met.fits;5.66951;26452.1;79.5953;0.682667
20180912063804938_HFKVARY-R1_snap.fits;4.76869;26487.3;4.20222;0
20180912063903647_HFKVARY-R1_met.fits;5.54917;26543;15.4198;0.170667
20180912063929247_HFKVARY-R1_met.fits;5.14278;26500.5;10.6627;0.682667
20180912063933514_HFKVARY-R1_met.fits;6.47123;26502;13.4081;0.341333
20180912063959114_HFKVARY-R1_met.fits;5.51141;26496.1;14.3915;0.170667
20180912063905013_HFKVARY-R1_snap.fits;5.45894;26516.6;6.29019;0
20180912064012597_HFKVARY-R1_met.fits;5.96605;26513.7;17.5623;0.170667
20180912064005087_HFKVARY-R1_snap.fits;5.67576;26490.2;5.27243;0
20180912064106357_HFKVARY-R1_met.fits;6.66405;26499;73.0059;1.19467
20180912064115231_HFKVARY-R1_met.fits;8.4322;26525.4;22.4028;0.341333
20180912064133493_HFKVARY-R1_met.fits;6.2183;26500.5;13.9797;0.170667
20180912064105162_HFKVARY-R1_snap.fits;12.972;26474.1;9.13164;0
20180912064209674_HFKVARY-R1_met.fits;17.174;26510.7;41.1799;0.170667
20180912064205237_HFKVARY-R1_snap.fits;29.3;26534.2;28.0663;0
20180912064305311_HFKVARY-R1_snap.fits;26.1851;26512.2;17.9923;0
20180912064405386_HFKVARY-R1_snap.fits;11.8621;26522.5;10.2526;0
20180912064544543_HFKVARY-R1_met.fits;9.12463;26526.9;23.1199;0.341333
20180912064505461_HFKVARY-R1_snap.fits;9.87241;26487.3;10.4514;0
20180912064613898_HFKVARY-R1_met.fits;6.2377;26519.5;42.0879;0.512
20180912064645813_HFKVARY-R1_met.fits;5.75027;26494.6;34.7135;0.170667
20180912064654005_HFKVARY-R1_met.fits;6.69505;26494.6;18.2525;1.536
20180912064605535_HFKVARY-R1_snap.fits;7.798;26540;5.69894;0
20180912064729674_HFKVARY-R1_met.fits;5.70621;26531.2;27.2774;0.341333
20180912064742303_HFKVARY-R1_met.fits;6.80053;26510.7;16.564;0.341333
20180912064752714_HFKVARY-R1_met.fits;6.48572;26510.7;72.5152;0.512
20180912064705610_HFKVARY-R1_snap.fits;6.98928;26531.2;5.18497;0
20180912064811658_HFKVARY-R1_met.fits;5.21262;26490.2;10.6553;0.341333
20180912064805685_HFKVARY-R1_snap.fits;5.74603;26515.1;5.66515;0
20180912064905418_HFKVARY-R1_met.fits;6.05339;26485.8;27.5046;0.170667
20180912064936309_HFKVARY-R1_met.fits;5.32313;26494.6;11.4143;0.512
20180912064939722_HFKVARY-R1_met.fits;5.87261;26519.5;25.0791;0.170667
20180912064905759_HFKVARY-R1_snap.fits;6.43488;26481.4;6.34025;0
20180912065056181_HFKVARY-R1_met.fits;5.26881;26490.2;13.8603;0.341333
20180912065005834_HFKVARY-R1_snap.fits;6.37398;26537.1;8.66684;0
20180912065107786_HFKVARY-R1_met.fits;6.22995;26453.6;29.4275;0.170667
20180912065119050_HFKVARY-R1_met.fits;6.65937;26519.5;28.1555;0.170667
20180912065129461_HFKVARY-R1_met.fits;4.96947;26481.4;13.5117;0.341333
20180912065140383_HFKVARY-R1_met.fits;6.9705;26528.3;21.6273;0.341333
20180912065105909_HFKVARY-R1_snap.fits;6.03766;26463.9;5.74271;0
20180912065236874_HFKVARY-R1_met.fits;5.69407;26516.6;19.1362;0.341333
20180912065205983_HFKVARY-R1_snap.fits;6.57653;26522.5;4.21453;0
20180912065320223_HFKVARY-R1_met.fits;6.67349;26504.9;25.6841;0.170667
20180912065329439_HFKVARY-R1_met.fits;5.57501;26493.2;19.0805;0.512
20180912065337973_HFKVARY-R1_met.fits;5.3895;26535.6;12.5817;0.170667
20180912065306058_HFKVARY-R1_snap.fits;6.74479;26487.3;5.46268;0
20180912065407498_HFKVARY-R1_met.fits;5.96954;26537.1;15.9792;0.341333
20180912065427295_HFKVARY-R1_met.fits;5.72432;26532.7;11.7445;2.048
20180912065432074_HFKVARY-R1_met.fits;6.32152;26504.9;17.9332;0.170667
20180912065406133_HFKVARY-R1_snap.fits;4.9649;26458;4.99047;0
20180912065506207_HFKVARY-R1_snap.fits;7.2979;26540;5.39075;0
20180912065606794_HFKVARY-R1_met.fits;6.74245;26537.1;18.0424;0.170667
20180912065636490_HFKVARY-R1_met.fits;5.9806;26497.6;18.7175;0.170667
20180912065606282_HFKVARY-R1_snap.fits;7.06079;26513.7;5.61425;0
20180912065724618_HFKVARY-R1_met.fits;7.34267;26502;37.1196;0.170667
20180912065733151_HFKVARY-R1_met.fits;8.13476;26503.4;20.3343;0.170667
20180912065750389_HFKVARY-R1_met.fits;7.97619;26504.9;16.6822;0.170667
20180912065706357_HFKVARY-R1_snap.fits;6.99513;26490.2;5.31985;0
20180912065806431_HFKVARY-R1_snap.fits;20.3265;26471.2;15.6041;0
20180912065919135_HFKVARY-R1_met.fits;17.7149;26535.6;35.5285;0.170667
20180912065906506_HFKVARY-R1_snap.fits;24.1541;26472.7;21.5049;0
