# file name; noise; peak f.; mag.; duration
20180912110024501_HFKVARY-R1_snap.fits;5.84536;26456.5;4.55744;0
20180912110135327_HFKVARY-R1_met.fits;5.99458;26496.1;13.828;0.341333
20180912110124575_HFKVARY-R1_snap.fits;5.87624;26531.2;4.67152;0
20180912110227210_HFKVARY-R1_met.fits;6.18275;26500.5;29.1509;0.341333
20180912110231477_HFKVARY-R1_met.fits;6.0637;26477.1;12.497;0.170667
20180912110236426_HFKVARY-R1_met.fits;5.97403;26526.9;21.6726;0.341333
20180912110238986_HFKVARY-R1_met.fits;5.22726;26490.2;10.4633;0.341333
20180912110243253_HFKVARY-R1_met.fits;5.84086;26490.2;19.7438;0.170667
20180912110224650_HFKVARY-R1_snap.fits;5.9242;26534.2;5.22987;0
20180912110344522_HFKVARY-R1_met.fits;6.58232;26503.4;14.6289;0.170667
20180912110324725_HFKVARY-R1_snap.fits;6.19805;26502;5.52415;0
20180912110455349_HFKVARY-R1_met.fits;5.53704;26487.3;14.23;0.170667
20180912110520095_HFKVARY-R1_met.fits;5.06837;26481.4;11.343;0.170667
20180912110424799_HFKVARY-R1_snap.fits;5.10364;26513.7;5.1838;0
20180912110527263_HFKVARY-R1_met.fits;4.6754;26526.9;13.099;0.170667
20180912110548426_HFKVARY-R1_met.fits;5.41467;26523.9;12.9619;0.170667
20180912110613173_HFKVARY-R1_met.fits;6.96582;26477.1;16.2658;1.36533
20180912110524874_HFKVARY-R1_snap.fits;6.21591;26509.3;4.7449;0
20180912110623583_HFKVARY-R1_met.fits;5.39167;26478.5;11.9306;0.170667
20180912110704885_HFKVARY-R1_met.fits;5.69733;26532.7;14.7568;0.170667
20180912110708469_HFKVARY-R1_met.fits;6.57603;26478.5;16.2227;0.170667
20180912110624949_HFKVARY-R1_snap.fits;5.19335;26544.4;4.68961;0
20180912110732874_HFKVARY-R1_met.fits;4.72858;26523.9;53.764;0.341333
20180912110811445_HFKVARY-R1_met.fits;5.66949;26453.6;12.0203;0.170667
20180912110725023_HFKVARY-R1_snap.fits;5.48386;26500.5;5.40153;0
20180912110856330_HFKVARY-R1_met.fits;5.33778;26515.1;20.5501;0.341333
20180912110903839_HFKVARY-R1_met.fits;5.6987;26496.1;25.9966;0.170667
20180912110825098_HFKVARY-R1_snap.fits;5.24138;26475.6;4.37177;0
20180912110925173_HFKVARY-R1_snap.fits;5.61113;26462.4;4.37043;0
20180912111033610_HFKVARY-R1_met.fits;6.0355;26509.3;37.7796;0.341333
20180912111057674_HFKVARY-R1_met.fits;5.73652;26490.2;89.2042;0.341333
20180912111025247_HFKVARY-R1_snap.fits;4.56309;26449.2;5.48218;0
20180912111154165_HFKVARY-R1_met.fits;5.87329;26509.3;174.221;1.19467
20180912111209695_HFKVARY-R1_met.fits;6.22991;26516.6;39.3471;0.341333
20180912111125322_HFKVARY-R1_snap.fits;5.07525;26482.9;4.59076;0
20180912111226421_HFKVARY-R1_met.fits;5.51627;26502;15.1527;0.341333
20180912111241269_HFKVARY-R1_met.fits;6.28468;26521;12.5793;0.170667
20180912111253215_HFKVARY-R1_met.fits;5.345;26521;13.0734;0.341333
20180912111320181_HFKVARY-R1_met.fits;4.8922;26499;23.4847;0.341333
20180912111225397_HFKVARY-R1_snap.fits;5.58883;26541.5;5.32981;0
20180912111322570_HFKVARY-R1_met.fits;5.76732;26518.1;15.6363;0.170667
20180912111331274_HFKVARY-R1_met.fits;5.70603;26506.3;11.4799;0.170667
20180912111353631_HFKVARY-R1_met.fits;5.53641;26512.2;13.8487;0.341333
20180912111325471_HFKVARY-R1_snap.fits;5.10992;26482.9;4.93673;0
20180912111437834_HFKVARY-R1_met.fits;6.6597;26499;24.9755;0.170667
20180912111517770_HFKVARY-R1_met.fits;5.48541;26491.7;13.249;0.170667
20180912111425546_HFKVARY-R1_snap.fits;7.00173;26480;5.37647;0
20180912111526133_HFKVARY-R1_met.fits;5.37306;26491.7;11.4367;0.170667
20180912111553610_HFKVARY-R1_met.fits;5.34506;26497.6;15.8512;0.170667
20180912111556853_HFKVARY-R1_met.fits;5.8055;26518.1;13.0132;0.341333
20180912111525621_HFKVARY-R1_snap.fits;5.5783;26502;5.13849;0
20180912111622453_HFKVARY-R1_met.fits;4.72607;26499;22.6145;0.341333
20180912111704266_HFKVARY-R1_met.fits;6.74973;26506.3;36.5911;0.170667
20180912111625695_HFKVARY-R1_snap.fits;4.9188;26547.4;5.38101;0
20180912111729354_HFKVARY-R1_met.fits;6.45098;26488.8;13.8249;0.341333
20180912111748981_HFKVARY-R1_met.fits;5.15383;26525.4;10.5639;0.170667
20180912111752565_HFKVARY-R1_met.fits;5.75111;26532.7;27.5937;1.19467
20180912111725770_HFKVARY-R1_snap.fits;6.67419;26455.1;4.53815;0
20180912111852127_HFKVARY-R1_met.fits;6.26394;26506.3;14.421;0.341333
20180912111858954_HFKVARY-R1_met.fits;5.32684;26484.4;11.1707;0.170667
20180912111919946_HFKVARY-R1_met.fits;6.50781;26512.2;20.5481;0.341333
20180912111825845_HFKVARY-R1_snap.fits;5.64239;26463.9;5.11102;0
20180912111925919_HFKVARY-R1_snap.fits;5.81062;26456.5;4.45201;0
20180912112028725_HFKVARY-R1_met.fits;6.71356;26507.8;16.1991;0.341333
20180912112048522_HFKVARY-R1_met.fits;5.12842;26487.3;12.8663;0.170667
20180912112105077_HFKVARY-R1_met.fits;6.47896;26523.9;37.5933;0.341333
20180912112025994_HFKVARY-R1_snap.fits;5.70828;26534.2;3.96136;0
20180912112126069_HFKVARY-R1_snap.fits;6.26076;26515.1;5.4017;0
20180912112223413_HFKVARY-R1_met.fits;5.92076;26500.5;12.0466;0.170667
20180912112225461_HFKVARY-R1_met.fits;6.14989;26532.7;18.0208;0.170667
20180912112232629_HFKVARY-R1_met.fits;6.16309;26515.1;12.7645;0.170667
20180912112250037_HFKVARY-R1_met.fits;5.93762;26526.9;20.6286;0.682667
20180912112257375_HFKVARY-R1_met.fits;5.70391;26500.5;26.0281;0.170667
20180912112302154_HFKVARY-R1_met.fits;5.90413;26523.9;28.3536;0.341333
20180912112226143_HFKVARY-R1_snap.fits;5.31999;26521;4.74612;0
20180912112327925_HFKVARY-R1_met.fits;5.88692;26510.7;12.7977;0.341333
20180912112358303_HFKVARY-R1_met.fits;5.73662;26525.4;46.9282;0.682667
20180912112326218_HFKVARY-R1_snap.fits;5.55209;26519.5;6.44944;0
20180912112518175_HFKVARY-R1_met.fits;6.8591;26504.9;20.542;0.341333
20180912112426293_HFKVARY-R1_snap.fits;5.65677;26537.1;6.40388;0
20180912112528586_HFKVARY-R1_met.fits;5.32504;26538.6;17.3353;0.341333
20180912112534218_HFKVARY-R1_met.fits;5.70203;26503.4;28.0932;0.341333
20180912112612618_HFKVARY-R1_met.fits;5.4167;26512.2;10.8737;0.512
20180912112526367_HFKVARY-R1_snap.fits;5.79304;26494.6;5.89899;0
20180912112636341_HFKVARY-R1_met.fits;5.71953;26534.2;12.0529;0.170667
20180912112701258_HFKVARY-R1_met.fits;5.884;26484.4;14.3684;0.341333
20180912112709109_HFKVARY-R1_met.fits;6.02058;26502;15.4047;0.170667
20180912112626442_HFKVARY-R1_snap.fits;5.47462;26466.8;5.53442;0
20180912112802527_HFKVARY-R1_met.fits;5.55403;26510.7;41.2859;0.512
20180912112822837_HFKVARY-R1_met.fits;6.3469;26503.4;78.7036;0.341333
20180912112726517_HFKVARY-R1_snap.fits;6.87845;26449.2;4.55871;0
20180912112827274_HFKVARY-R1_met.fits;5.62828;26521;15.5163;0.170667
20180912112838538_HFKVARY-R1_met.fits;5.73424;26531.2;11.5453;0.170667
20180912112846901_HFKVARY-R1_met.fits;7.03714;26515.1;19.1952;0.170667
20180912112826591_HFKVARY-R1_snap.fits;6.34398;26463.9;5.28322;0
20180912112943221_HFKVARY-R1_met.fits;6.60608;26513.7;24.4955;0.341333
20180912112952778_HFKVARY-R1_met.fits;6.49102;26493.2;33.9573;0.341333
20180912113004725_HFKVARY-R1_met.fits;5.58653;26475.6;37.6131;0.170667
20180912113018378_HFKVARY-R1_met.fits;6.52888;26494.6;17.1534;0.341333
20180912113022474_HFKVARY-R1_met.fits;5.42722;26493.2;11.0187;0.341333
20180912112926666_HFKVARY-R1_snap.fits;4.73033;26531.2;6.48419;0
20180912113030495_HFKVARY-R1_met.fits;5.49785;26500.5;17.7675;0.853333
20180912113026741_HFKVARY-R1_snap.fits;4.98312;26518.1;5.68353;0
20180912113139957_HFKVARY-R1_met.fits;5.72497;26515.1;27.2571;0.170667
20180912113126815_HFKVARY-R1_snap.fits;5.5796;26522.5;5.07609;0
20180912113235765_HFKVARY-R1_met.fits;5.01259;26513.7;40.9908;0.512
20180912113300511_HFKVARY-R1_met.fits;6.01516;26460.9;28.2719;0.512
20180912113226890_HFKVARY-R1_snap.fits;5.93067;26499;5.11093;0
20180912113329013_HFKVARY-R1_met.fits;5.94193;26547.4;15.6815;0.170667
20180912113359903_HFKVARY-R1_met.fits;5.45015;26500.5;12.7308;0.170667
20180912113326965_HFKVARY-R1_snap.fits;5.76421;26547.4;4.76512;0
20180912113427039_HFKVARY-R1_snap.fits;5.52619;26497.6;4.42335;0
20180912113527114_HFKVARY-R1_snap.fits;5.38783;26465.3;4.35076;0
20180912113643743_HFKVARY-R1_met.fits;5.8435;26503.4;14.1087;0.170667
20180912113652959_HFKVARY-R1_met.fits;4.70854;26494.6;19.299;0.341333
20180912113627189_HFKVARY-R1_snap.fits;5.5235;26487.3;5.24586;0
20180912113742623_HFKVARY-R1_met.fits;6.37095;26510.7;14.3661;0.170667
20180912113747231_HFKVARY-R1_met.fits;5.97945;26494.6;26.3605;0.341333
20180912113801397_HFKVARY-R1_met.fits;5.11343;26521;22.2802;0.512
20180912113809759_HFKVARY-R1_met.fits;6.21239;26529.8;12.9914;0.170667
20180912113813343_HFKVARY-R1_met.fits;5.14757;26500.5;10.9393;0.170667
20180912113822730_HFKVARY-R1_met.fits;6.42676;26497.6;23.5739;0.170667
20180912113727263_HFKVARY-R1_snap.fits;5.73174;26449.2;5.61969;0
20180912113859082_HFKVARY-R1_met.fits;5.52723;26504.9;12.9466;6.82667
20180912113912223_HFKVARY-R1_met.fits;5.80013;26497.6;34.5639;0.341333
20180912113915125_HFKVARY-R1_met.fits;6.17641;26484.4;38.0364;0.341333
20180912113827338_HFKVARY-R1_snap.fits;5.15703;26512.2;6.24488;0
20180912114004618_HFKVARY-R1_met.fits;5.00588;26503.4;11.9152;0.170667
20180912114010421_HFKVARY-R1_met.fits;5.29039;26490.2;12.2772;0.170667
20180912113927413_HFKVARY-R1_snap.fits;6.11827;26491.7;4.67814;0
20180912114055135_HFKVARY-R1_met.fits;5.10748;26490.2;12.3769;1.70667
20180912114116981_HFKVARY-R1_met.fits;5.87279;26494.6;14.5896;0.170667
20180912114027487_HFKVARY-R1_snap.fits;4.86337;26506.3;5.79124;0
20180912114134730_HFKVARY-R1_met.fits;5.08277;26500.5;31.1361;0.512
20180912114158965_HFKVARY-R1_met.fits;5.13577;26522.5;16.5544;0.170667
20180912114208181_HFKVARY-R1_met.fits;5.36787;26496.1;13.8496;0.512
20180912114222175_HFKVARY-R1_met.fits;6.09768;26491.7;13.7211;0.512
20180912114127562_HFKVARY-R1_snap.fits;5.77021;26525.4;3.72175;0
20180912114236511_HFKVARY-R1_met.fits;4.75495;26525.4;12.4839;0.170667
20180912114310645_HFKVARY-R1_met.fits;6.49804;26513.7;13.0216;0.170667
20180912114227637_HFKVARY-R1_snap.fits;5.75233;26488.8;5.66613;0
20180912114353653_HFKVARY-R1_met.fits;6.07607;26497.6;53.0166;0.341333
20180912114355871_HFKVARY-R1_met.fits;5.71371;26515.1;30.0571;0.170667
20180912114400991_HFKVARY-R1_met.fits;5.5595;26500.5;11.3369;0.170667
20180912114403039_HFKVARY-R1_met.fits;6.54267;26510.7;20.7567;0.170667
20180912114413621_HFKVARY-R1_met.fits;6.13911;26519.5;12.9809;0.170667
20180912114327711_HFKVARY-R1_snap.fits;5.96115;26540;4.26117;0
20180912114453898_HFKVARY-R1_met.fits;4.86525;26522.5;14.0479;0.341333
20180912114500554_HFKVARY-R1_met.fits;5.11439;26519.5;13.8024;0.170667
20180912114508746_HFKVARY-R1_met.fits;4.96659;26519.5;10.4791;0.170667
20180912114427786_HFKVARY-R1_snap.fits;5.60741;26541.5;4.10826;0
20180912114527690_HFKVARY-R1_met.fits;5.70285;26500.5;26.0241;0.341333
20180912114537247_HFKVARY-R1_met.fits;5.90892;26521;29.9745;0.170667
20180912114547829_HFKVARY-R1_met.fits;5.01019;26526.9;11.2851;0.341333
20180912114527861_HFKVARY-R1_snap.fits;5.18444;26506.3;3.89093;0
20180912114636298_HFKVARY-R1_met.fits;6.38297;26543;21.9466;0.512
20180912114655242_HFKVARY-R1_met.fits;5.87536;26510.7;14.4513;0.170667
20180912114658314_HFKVARY-R1_met.fits;6.13385;26507.8;12.5057;1.19467
20180912114627935_HFKVARY-R1_snap.fits;6.06268;26491.7;4.15761;0
20180912114725279_HFKVARY-R1_met.fits;4.89211;26475.6;15.6322;0.170667
20180912114748831_HFKVARY-R1_met.fits;5.6867;26478.5;15.0947;0.341333
20180912114804362_HFKVARY-R1_met.fits;5.34222;26478.5;10.8364;0.170667
20180912114728010_HFKVARY-R1_snap.fits;6.16757;26513.7;4.67809;0
20180912114836618_HFKVARY-R1_met.fits;5.54364;26493.2;13.5169;0.341333
20180912114858293_HFKVARY-R1_met.fits;6.04254;26487.3;14.3576;0.170667
20180912114828085_HFKVARY-R1_snap.fits;6.69644;26488.8;6.32613;0
20180912114940789_HFKVARY-R1_met.fits;6.05807;26519.5;154.131;1.024
20180912115002463_HFKVARY-R1_met.fits;5.4852;26516.6;13.539;2.56
20180912114928159_HFKVARY-R1_snap.fits;4.99047;26506.3;4.65401;0
20180912115038815_HFKVARY-R1_met.fits;6.41575;26456.5;13.3697;0.170667
20180912115049909_HFKVARY-R1_met.fits;5.34626;26504.9;14.5258;1.19467
20180912115112095_HFKVARY-R1_met.fits;5.55031;26475.6;11.2484;0.170667
20180912115028234_HFKVARY-R1_snap.fits;5.66772;26541.5;4.24797;0
20180912115205514_HFKVARY-R1_met.fits;6.55587;26512.2;13.125;2.048
20180912115218143_HFKVARY-R1_met.fits;6.1135;26519.5;15.3574;0.170667
20180912115128309_HFKVARY-R1_snap.fits;5.50719;26465.3;5.18526;0
20180912115252106_HFKVARY-R1_met.fits;5.35906;26519.5;18.1579;0.170667
20180912115303882_HFKVARY-R1_met.fits;5.38815;26506.3;11.919;0.341333
20180912115228383_HFKVARY-R1_snap.fits;4.83286;26481.4;4.51333;0
20180912115344671_HFKVARY-R1_met.fits;6.0386;26509.3;15.7622;0.170667
20180912115328458_HFKVARY-R1_snap.fits;5.66098;26510.7;5.99444;0
20180912115434677_HFKVARY-R1_met.fits;6.15851;26532.7;21.8633;0.170667
20180912115507445_HFKVARY-R1_met.fits;5.35334;26523.9;14.0219;0.170667
20180912115428533_HFKVARY-R1_snap.fits;5.63566;26529.8;4.5103;0
20180912115552842_HFKVARY-R1_met.fits;5.22523;26499;13.7555;0.170667
20180912115555231_HFKVARY-R1_met.fits;5.46318;26506.3;20.9711;0.170667
20180912115528607_HFKVARY-R1_snap.fits;6.25376;26534.2;5.43792;0
20180912115635167_HFKVARY-R1_met.fits;5.28686;26494.6;12.9156;0.170667
20180912115646773_HFKVARY-R1_met.fits;5.59014;26500.5;16.0276;0.170667
20180912115628682_HFKVARY-R1_snap.fits;5.28584;26474.1;5.86237;0
20180912115739338_HFKVARY-R1_met.fits;4.87148;26496.1;20.5103;0.170667
20180912115728757_HFKVARY-R1_snap.fits;5.83054;26466.8;5.03709;0
20180912115837194_HFKVARY-R1_met.fits;5.88025;26497.6;16.8603;0.170667
20180912115856309_HFKVARY-R1_met.fits;5.6989;26490.2;21.8453;0.341333
20180912115919861_HFKVARY-R1_met.fits;6.27073;26493.2;23.7092;2.21867
20180912115828831_HFKVARY-R1_snap.fits;5.17942;26487.3;4.70183;0
20180912115928735_HFKVARY-R1_met.fits;5.67008;26503.4;18.3386;1.36533
20180912115932661_HFKVARY-R1_met.fits;6.57762;26525.4;14.7866;0.170667
20180912120015157_HFKVARY-R1_met.fits;6.07596;26481.4;15.6275;0.341333
20180912115928906_HFKVARY-R1_snap.fits;7.04153;26500.5;5.29974;0
20180912120039391_HFKVARY-R1_met.fits;5.70187;26545.9;14.907;0.341333
