# file name; noise; peak f.; mag.; duration
20180912030048735_HFKVARY-R1_snap.fits;16.908;26535.6;15.3888;0
20180912030148810_HFKVARY-R1_snap.fits;21.2381;26462.4;17.3611;0
20180912030248885_HFKVARY-R1_snap.fits;18.291;26521;17.4419;0
20180912030348959_HFKVARY-R1_snap.fits;25.737;26484.4;16.54;0
20180912030504394_HFKVARY-R1_met.fits;20.5652;26528.3;42.5032;0.170667
20180912030449034_HFKVARY-R1_snap.fits;25.5518;26522.5;17.3672;0
20180912030549109_HFKVARY-R1_snap.fits;26.5904;26526.9;17.3019;0
20180912030649183_HFKVARY-R1_snap.fits;23.0055;26482.9;24.5399;0
20180912030802058_HFKVARY-R1_met.fits;19.8378;26544.4;67.1469;0.170667
20180912030749258_HFKVARY-R1_snap.fits;23.7337;26485.8;27.485;0
20180912030849333_HFKVARY-R1_snap.fits;28.9165;26522.5;20.9904;0
20180912030949407_HFKVARY-R1_snap.fits;28.8724;26509.3;28.4451;0
20180912031049482_HFKVARY-R1_snap.fits;24.3709;26452.1;30.1673;0
20180912031233759_HFKVARY-R1_met.fits;22.7833;26465.3;58.1222;0.170667
20180912031149557_HFKVARY-R1_snap.fits;26.2205;26485.8;23.969;0
20180912031249631_HFKVARY-R1_snap.fits;25.9365;26490.2;37.9733;0
20180912031349706_HFKVARY-R1_snap.fits;23.7364;26541.5;25.7843;0
20180912031449781_HFKVARY-R1_snap.fits;22.5809;26502;20.1407;0
20180912031549855_HFKVARY-R1_snap.fits;27.9452;26513.7;25.4407;0
20180912031649930_HFKVARY-R1_snap.fits;28.6015;26494.6;18.4669;0
20180912031750005_HFKVARY-R1_snap.fits;23.7463;26525.4;23.267;0
20180912031850079_HFKVARY-R1_snap.fits;29.008;26475.6;25.9848;0
20180912031950154_HFKVARY-R1_snap.fits;25.6693;26450.7;23.7716;0
20180912032050229_HFKVARY-R1_snap.fits;26.5174;26462.4;24.165;0
20180912032150303_HFKVARY-R1_snap.fits;26.0002;26506.3;21.3788;0
20180912032250378_HFKVARY-R1_snap.fits;20.7119;26538.6;24.0051;0
20180912032350453_HFKVARY-R1_snap.fits;26.9655;26465.3;19.9293;0
20180912032450527_HFKVARY-R1_snap.fits;26.3499;26537.1;23.4276;0
20180912032550602_HFKVARY-R1_snap.fits;30.1415;26474.1;21.4437;0
20180912032650677_HFKVARY-R1_snap.fits;21.5861;26469.7;23.7662;0
20180912032750751_HFKVARY-R1_snap.fits;28.9221;26482.9;26.0516;0
20180912032850826_HFKVARY-R1_snap.fits;28.0792;26499;31.9202;0
20180912032950901_HFKVARY-R1_snap.fits;24.412;26465.3;31.4751;0
20180912033050975_HFKVARY-R1_snap.fits;30.3335;26469.7;25.3875;0
20180912033151050_HFKVARY-R1_snap.fits;26.3641;26466.8;26.1609;0
20180912033251125_HFKVARY-R1_snap.fits;24.416;26509.3;22.5364;0
20180912033351199_HFKVARY-R1_snap.fits;29.3346;26529.8;26.4683;0
20180912033451274_HFKVARY-R1_snap.fits;30.9046;26485.8;25.2007;0
20180912033551349_HFKVARY-R1_snap.fits;30.4995;26493.2;26.7397;0
20180912033651423_HFKVARY-R1_snap.fits;27.0077;26513.7;17.8165;0
20180912033751498_HFKVARY-R1_snap.fits;24.5063;26532.7;22.0831;0
20180912033851573_HFKVARY-R1_snap.fits;28.814;26491.7;22.6631;0
20180912033951647_HFKVARY-R1_snap.fits;28.1259;26488.8;25.494;0
20180912034051722_HFKVARY-R1_snap.fits;32.1488;26500.5;30.1792;0
20180912034151797_HFKVARY-R1_snap.fits;29.8639;26522.5;26.9569;0
20180912034251871_HFKVARY-R1_snap.fits;24.5652;26507.8;21.3018;0
20180912034351946_HFKVARY-R1_snap.fits;34.2942;26484.4;23.1791;0
20180912034452021_HFKVARY-R1_snap.fits;26.7047;26496.1;27.5557;0
20180912034552095_HFKVARY-R1_snap.fits;27.9136;26509.3;23.2674;0
20180912034652170_HFKVARY-R1_snap.fits;25.4406;26534.2;32.6127;0
20180912034752245_HFKVARY-R1_snap.fits;31.2934;26502;21.0636;0
20180912034852319_HFKVARY-R1_snap.fits;29.9072;26488.8;26.8558;0
20180912034952394_HFKVARY-R1_snap.fits;25.8121;26534.2;23.6378;0
20180912035052469_HFKVARY-R1_snap.fits;24.4283;26455.1;16.8404;0
20180912035152543_HFKVARY-R1_snap.fits;33.1617;26506.3;18.226;0
20180912035252618_HFKVARY-R1_snap.fits;27.0339;26502;29.0186;0
20180912035352693_HFKVARY-R1_snap.fits;28.8395;26521;23.1614;0
20180912035537823_HFKVARY-R1_met.fits;30.6338;26503.4;66.7893;0.512
20180912035452767_HFKVARY-R1_snap.fits;32.3902;26502;28.1684;0
20180912035552842_HFKVARY-R1_snap.fits;25.6744;26507.8;27.095;0
20180912035652917_HFKVARY-R1_snap.fits;24.3219;26474.1;22.292;0
20180912035752991_HFKVARY-R1_snap.fits;23.8836;26519.5;26.2557;0
20180912035853066_HFKVARY-R1_snap.fits;27.6775;26482.9;24.6864;0
20180912035953141_HFKVARY-R1_snap.fits;25.8195;26521;21.9304;0
