# file name; noise; peak f.; mag.; duration
20180912020044255_HFKVARY-R1_snap.fits;22.562;26499;27.7269;0
20180912020144330_HFKVARY-R1_snap.fits;29.1252;26526.9;24.9845;0
20180912020244405_HFKVARY-R1_snap.fits;30.9192;26484.4;20.268;0
20180912020344479_HFKVARY-R1_snap.fits;29.2568;26504.9;20.4953;0
20180912020455135_HFKVARY-R1_met.fits;28.2148;26494.6;120.833;0.341333
20180912020444554_HFKVARY-R1_snap.fits;28.6296;26460.9;25.9352;0
20180912020544629_HFKVARY-R1_snap.fits;29.5711;26534.2;19.5533;0
20180912020740682_HFKVARY-R1_met.fits;26.9266;26459.5;69.0867;0.341333
20180912020644703_HFKVARY-R1_snap.fits;25.4263;26491.7;23.5965;0
20180912020755018_HFKVARY-R1_met.fits;27.5913;26449.2;62.9772;0.170667
20180912020744778_HFKVARY-R1_snap.fits;30.2023;26507.8;24.2575;0
20180912020844853_HFKVARY-R1_snap.fits;30.6987;26472.7;18.1861;0
20180912020944927_HFKVARY-R1_snap.fits;37.0173;26528.3;34.5129;0
20180912021045002_HFKVARY-R1_snap.fits;34.0912;26513.7;17.0208;0
20180912021145077_HFKVARY-R1_snap.fits;26.0737;26534.2;30.9956;0
20180912021245151_HFKVARY-R1_snap.fits;27.6294;26521;22.62;0
20180912021349322_HFKVARY-R1_met.fits;23.9409;26499;60.7274;0.170667
20180912021345226_HFKVARY-R1_snap.fits;21.6353;26455.1;22.4435;0
20180912021445301_HFKVARY-R1_snap.fits;30.2546;26502;26.898;0
20180912021545375_HFKVARY-R1_snap.fits;28.2875;26504.9;25.7522;0
20180912021645450_HFKVARY-R1_snap.fits;42.6993;26460.9;34.9862;0
20180912021745525_HFKVARY-R1_snap.fits;28.6412;26478.5;22.8101;0
20180912021845599_HFKVARY-R1_snap.fits;22.786;26545.9;20.1034;0
20180912021945674_HFKVARY-R1_snap.fits;26.0189;26475.6;22.5928;0
20180912022045749_HFKVARY-R1_snap.fits;25.3796;26450.7;27.4645;0
20180912022145823_HFKVARY-R1_snap.fits;24.8586;26487.3;24.1554;0
20180912022245898_HFKVARY-R1_snap.fits;22.4346;26462.4;28.003;0
20180912022345973_HFKVARY-R1_snap.fits;24.7048;26543;22.4155;0
20180912022530762_HFKVARY-R1_met.fits;31.2925;26507.8;82.735;0.170667
20180912022446047_HFKVARY-R1_snap.fits;25.8086;26449.2;19.9109;0
20180912022546122_HFKVARY-R1_snap.fits;23.0949;26480;25.8997;0
20180912022648757_HFKVARY-R1_met.fits;23.3737;26471.2;104.607;0.682667
20180912022701727_HFKVARY-R1_met.fits;21.5609;26528.3;62.0661;0.341333
20180912022723914_HFKVARY-R1_met.fits;21.1457;26502;62.0223;0.170667
20180912022646197_HFKVARY-R1_snap.fits;20.724;26482.9;19.2567;0
20180912022746271_HFKVARY-R1_snap.fits;21.3001;26523.9;16.4695;0
20180912022846346_HFKVARY-R1_snap.fits;23.2579;26509.3;18.3813;0
20180912023016287_HFKVARY-R1_met.fits;24.5625;26502;80.7742;0.170667
20180912022946421_HFKVARY-R1_snap.fits;18.4097;26449.2;18.2634;0
20180912023046495_HFKVARY-R1_snap.fits;21.821;26518.1;17.8503;0
20180912023146570_HFKVARY-R1_snap.fits;25.0134;26493.2;15.4663;0
20180912023246645_HFKVARY-R1_snap.fits;19.9392;26449.2;16.0489;0
20180912023430922_HFKVARY-R1_met.fits;18.4648;26525.4;55.5518;0.512
20180912023346719_HFKVARY-R1_snap.fits;18.7335;26488.8;16.7863;0
20180912023446794_HFKVARY-R1_snap.fits;17.3523;26474.1;18.2933;0
20180912023546869_HFKVARY-R1_snap.fits;22.4014;26519.5;27.2158;0
20180912023646943_HFKVARY-R1_snap.fits;22.4815;26474.1;21.6957;0
20180912023747018_HFKVARY-R1_snap.fits;21.4234;26523.9;20.0051;0
20180912023847093_HFKVARY-R1_snap.fits;25.9434;26496.1;17.2965;0
20180912023947167_HFKVARY-R1_snap.fits;23.7395;26450.7;19.8672;0
20180912024047242_HFKVARY-R1_snap.fits;21.0654;26522.5;17.1187;0
20180912024201482_HFKVARY-R1_met.fits;17.6868;26523.9;56.0487;0.170667
20180912024226741_HFKVARY-R1_met.fits;16.1007;26534.2;96.6605;0.341333
20180912024147317_HFKVARY-R1_snap.fits;20.7446;26465.3;21.5236;0
20180912024247391_HFKVARY-R1_snap.fits;19.0897;26472.7;15.2182;0
20180912024412213_HFKVARY-R1_met.fits;16.3802;26475.6;54.392;0.170667
20180912024427402_HFKVARY-R1_met.fits;15.5655;26512.2;36.0496;0.341333
20180912024347466_HFKVARY-R1_snap.fits;19.1134;26499;13.0941;0
20180912024447541_HFKVARY-R1_snap.fits;17.8447;26458;18.5756;0
20180912024547615_HFKVARY-R1_snap.fits;15.4363;26543;14.967;0
20180912024710730_HFKVARY-R1_met.fits;18.9637;26519.5;59.293;0.170667
20180912024714485_HFKVARY-R1_met.fits;14.2048;26459.5;30.3453;1.36533
20180912024647690_HFKVARY-R1_snap.fits;16.8944;26540;14.4312;0
20180912024747765_HFKVARY-R1_snap.fits;14.3458;26480;15.2293;0
20180912024908661_HFKVARY-R1_met.fits;13.7959;26504.9;41.3496;0.170667
20180912024847839_HFKVARY-R1_snap.fits;13.6384;26466.8;10.2585;0
20180912024947914_HFKVARY-R1_snap.fits;13.4363;26475.6;11.7515;0
20180912025047989_HFKVARY-R1_snap.fits;15.2844;26481.4;40.8522;0
20180912025144309_HFKVARY-R1_met.fits;12.2301;26487.3;25.77;2.21867
20180912025148063_HFKVARY-R1_snap.fits;12.3162;26496.1;16.4509;0
20180912025305205_HFKVARY-R1_met.fits;15.8468;26512.2;35.8379;0.170667
20180912025314762_HFKVARY-R1_met.fits;13.2445;26518.1;42.7359;0.341333
20180912025248138_HFKVARY-R1_snap.fits;12.8588;26525.4;14.5734;0
20180912025348213_HFKVARY-R1_snap.fits;15.2996;26523.9;14.1432;0
20180912025501087_HFKVARY-R1_met.fits;14.9841;26513.7;53.8036;0.170667
20180912025503989_HFKVARY-R1_met.fits;15.2462;26507.8;37.3389;6.48533
20180912025448287_HFKVARY-R1_snap.fits;15.7255;26500.5;15.2139;0
20180912025548191_HFKVARY-R1_met.fits;13.7409;26513.7;60.7504;0.341333
20180912025558943_HFKVARY-R1_met.fits;16.0831;26484.4;33.0807;0.341333
20180912025628127_HFKVARY-R1_met.fits;13.794;26518.1;32.7837;0.170667
20180912025548362_HFKVARY-R1_snap.fits;17.0501;26487.3;15.5061;0
20180912025648437_HFKVARY-R1_snap.fits;13.7729;26450.7;10.6305;0
20180912025818549_HFKVARY-R1_met.fits;13.9449;26510.7;30.4053;0.170667
20180912025748511_HFKVARY-R1_snap.fits;21.9961;26472.7;22.6448;0
20180912025848586_HFKVARY-R1_snap.fits;18.8268;26538.6;18.1411;0
20180912025948661_HFKVARY-R1_snap.fits;14.6789;26481.4;12.2756;0
