# file name; noise; peak f.; mag.; duration
20180912230018186_HFKVARY-R1_snap.fits;6.00253;26449.2;6.25715;0
20180912230118261_HFKVARY-R1_snap.fits;4.89697;26490.2;4.33426;0
20180912230218335_HFKVARY-R1_snap.fits;6.46179;26506.3;5.27175;0
20180912230334794_HFKVARY-R1_met.fits;5.96443;26482.9;52.6707;0.341333
20180912230355445_HFKVARY-R1_met.fits;4.99544;26481.4;12.2041;0.341333
20180912230403295_HFKVARY-R1_met.fits;5.12212;26475.6;11.8788;0.170667
20180912230318410_HFKVARY-R1_snap.fits;4.68799;26509.3;4.79706;0
20180912230418485_HFKVARY-R1_snap.fits;5.78321;26512.2;6.3724;0
20180912230515999_HFKVARY-R1_met.fits;4.8264;26512.2;19.4077;0.170667
20180912230534090_HFKVARY-R1_met.fits;5.08087;26510.7;13.0278;0.170667
20180912230518559_HFKVARY-R1_snap.fits;5.11699;26468.3;5.40353;0
20180912230615903_HFKVARY-R1_met.fits;5.43531;26466.8;14.2773;0.341333
20180912230705397_HFKVARY-R1_met.fits;5.23631;26463.9;16.6769;0.170667
20180912230618634_HFKVARY-R1_snap.fits;5.61995;26519.5;5.19758;0
20180912230717343_HFKVARY-R1_met.fits;6.3785;26477.1;12.7825;0.170667
20180912230808202_HFKVARY-R1_met.fits;5.86089;26488.8;14.9492;0.170667
20180912230718709_HFKVARY-R1_snap.fits;6.2145;26534.2;5.07224;0
20180912230833631_HFKVARY-R1_met.fits;5.94469;26493.2;34.3346;1.70667
20180912230900255_HFKVARY-R1_met.fits;4.54849;26515.1;9.85719;0.341333
20180912230908277_HFKVARY-R1_met.fits;5.63871;26487.3;15.6963;0.341333
20180912230818783_HFKVARY-R1_snap.fits;4.84403;26491.7;6.05572;0
20180912230941727_HFKVARY-R1_met.fits;4.97779;26493.2;26.2863;0.170667
20180912230918858_HFKVARY-R1_snap.fits;5.49395;26543;5.66685;0
20180912231051530_HFKVARY-R1_met.fits;5.07252;26519.5;18.8984;0.341333
20180912231018933_HFKVARY-R1_snap.fits;6.05923;26474.1;5.754;0
20180912231119007_HFKVARY-R1_snap.fits;6.0566;26545.9;5.53689;0
20180912231248607_HFKVARY-R1_met.fits;5.84731;26488.8;13.0843;0.341333
20180912231219082_HFKVARY-R1_snap.fits;5.95188;26522.5;4.70699;0
20180912231415135_HFKVARY-R1_met.fits;4.71576;26518.1;13.3458;0.341333
20180912231319157_HFKVARY-R1_snap.fits;5.05379;26543;5.64894;0
20180912231435615_HFKVARY-R1_met.fits;5.23897;26490.2;15.2071;0.170667
20180912231452511_HFKVARY-R1_met.fits;5.3093;26491.7;26.4108;0.170667
20180912231505482_HFKVARY-R1_met.fits;6.47601;26478.5;14.5881;0.512
20180912231419231_HFKVARY-R1_snap.fits;6.30254;26543;5.70834;0
20180912231524426_HFKVARY-R1_met.fits;5.27031;26469.7;18.8162;0.512
20180912231527839_HFKVARY-R1_met.fits;5.54741;26466.8;14.9694;0.682667
20180912231540127_HFKVARY-R1_met.fits;5.88979;26503.4;71.8144;0.341333
20180912231519306_HFKVARY-R1_snap.fits;4.79944;26453.6;5.69036;0
20180912231655391_HFKVARY-R1_met.fits;6.57201;26465.3;21.0759;0.170667
20180912231702901_HFKVARY-R1_met.fits;6.78596;26474.1;131.17;0.853333
20180912231713141_HFKVARY-R1_met.fits;4.67351;26487.3;14.4593;0.170667
20180912231619381_HFKVARY-R1_snap.fits;5.73137;26535.6;4.59941;0
20180912231726282_HFKVARY-R1_met.fits;7.09698;26497.6;17.5535;0.170667
20180912231739594_HFKVARY-R1_met.fits;5.34986;26519.5;19.0985;0.341333
20180912231753247_HFKVARY-R1_met.fits;5.21014;26485.8;15.9209;0.170667
20180912231805023_HFKVARY-R1_met.fits;6.7485;26515.1;15.0775;0.170667
20180912231814069_HFKVARY-R1_met.fits;5.75886;26519.5;16.8282;0.341333
20180912231719455_HFKVARY-R1_snap.fits;4.95199;26532.7;5.90521;0
20180912231859295_HFKVARY-R1_met.fits;5.77361;26484.4;13.3598;0.170667
20180912231914143_HFKVARY-R1_met.fits;6.26712;26516.6;19.8526;0.512
20180912231819530_HFKVARY-R1_snap.fits;4.73043;26547.4;5.50016;0
20180912231938037_HFKVARY-R1_met.fits;4.88243;26477.1;10.0893;0.170667
20180912231919605_HFKVARY-R1_snap.fits;5.86312;26491.7;6.35302;0
20180912232017802_HFKVARY-R1_met.fits;5.63285;26491.7;16.323;0.170667
20180912232045109_HFKVARY-R1_met.fits;5.76551;26463.9;11.7399;0.341333
20180912232112245_HFKVARY-R1_met.fits;5.69234;26493.2;19.3476;0.341333
20180912232019679_HFKVARY-R1_snap.fits;5.11115;26466.8;5.61347;0
20180912232116341_HFKVARY-R1_met.fits;5.13365;26493.2;31.3265;0.341333
20180912232119925_HFKVARY-R1_met.fits;5.14466;26466.8;16.8492;0.170667
20180912232124191_HFKVARY-R1_met.fits;5.82423;26512.2;12.6364;0.170667
20180912232128799_HFKVARY-R1_met.fits;4.27109;26481.4;68.2002;0.512
20180912232148938_HFKVARY-R1_met.fits;6.38394;26488.8;14.0897;0.170667
20180912232154741_HFKVARY-R1_met.fits;5.20217;26488.8;12.2375;0.170667
20180912232119754_HFKVARY-R1_snap.fits;5.98563;26455.1;5.23717;0
20180912232223413_HFKVARY-R1_met.fits;5.71323;26506.3;59.7135;0.341333
20180912232238431_HFKVARY-R1_met.fits;6.10366;26506.3;25.7082;0.341333
20180912232241503_HFKVARY-R1_met.fits;6.70367;26499;18.6332;0.170667
20180912232252255_HFKVARY-R1_met.fits;5.65414;26475.6;12.9053;1.70667
20180912232219829_HFKVARY-R1_snap.fits;5.23088;26477.1;4.59865;0
20180912232329631_HFKVARY-R1_met.fits;5.40393;26502;13.4071;0.512
20180912232319903_HFKVARY-R1_snap.fits;6.30702;26465.3;6.41678;0
20180912232448650_HFKVARY-R1_met.fits;4.87278;26493.2;22.6851;0.170667
20180912232500426_HFKVARY-R1_met.fits;5.82053;26502;18.57;0.170667
20180912232513226_HFKVARY-R1_met.fits;5.28766;26480;26.323;0.341333
20180912232419978_HFKVARY-R1_snap.fits;4.9854;26525.4;6.10979;0
20180912232524490_HFKVARY-R1_met.fits;5.06266;26515.1;13.2816;0.170667
20180912232520053_HFKVARY-R1_snap.fits;5.99972;26478.5;4.87386;0
20180912232702965_HFKVARY-R1_met.fits;5.63958;26493.2;12.0285;0.170667
20180912232620127_HFKVARY-R1_snap.fits;5.19853;26499;6.61525;0
20180912232728223_HFKVARY-R1_met.fits;5.43543;26523.9;11.0237;0.341333
20180912232741194_HFKVARY-R1_met.fits;6.2242;26502;59.7147;0.341333
20180912232803893_HFKVARY-R1_met.fits;6.06185;26496.1;25.8957;0.170667
20180912232809525_HFKVARY-R1_met.fits;6.03133;26500.5;19.1327;0.341333
20180912232720202_HFKVARY-R1_snap.fits;7.57806;26523.9;5.85557;0
20180912232840074_HFKVARY-R1_met.fits;6.27103;26485.8;43.8702;0.341333
20180912232820277_HFKVARY-R1_snap.fits;6.64432;26482.9;6.77912;0
20180912232922911_HFKVARY-R1_met.fits;5.46473;26487.3;24.2584;0.682667
20180912232938442_HFKVARY-R1_met.fits;5.12032;26468.3;13.7014;0.170667
20180912232951754_HFKVARY-R1_met.fits;6.01054;26532.7;15.3766;0.170667
20180912233009674_HFKVARY-R1_met.fits;6.50465;26491.7;15.6764;0.170667
20180912232920351_HFKVARY-R1_snap.fits;5.93267;26455.1;5.47847;0
20180912233103263_HFKVARY-R1_met.fits;5.18605;26487.3;11.2746;0.170667
20180912233020426_HFKVARY-R1_snap.fits;5.56808;26480;4.98675;0
20180912233203850_HFKVARY-R1_met.fits;6.59776;26497.6;24.772;0.170667
20180912233209482_HFKVARY-R1_met.fits;6.89411;26513.7;19.671;0.170667
20180912233120501_HFKVARY-R1_snap.fits;6.50721;26449.2;5.72426;0
20180912233256074_HFKVARY-R1_met.fits;6.70198;26494.6;16.4441;0.170667
20180912233258634_HFKVARY-R1_met.fits;6.973;26523.9;27.7848;0.170667
20180912233220575_HFKVARY-R1_snap.fits;5.2858;26497.6;5.34825;0
20180912233323381_HFKVARY-R1_met.fits;5.50213;26477.1;20.9012;0.170667
20180912233327818_HFKVARY-R1_met.fits;5.57342;26521;13.3982;0.170667
20180912233320650_HFKVARY-R1_snap.fits;6.51967;26500.5;5.2822;0
20180912233454687_HFKVARY-R1_met.fits;7.17429;26478.5;26.3536;0.170667
20180912233420725_HFKVARY-R1_snap.fits;7.38797;26503.4;6.13862;0
20180912233543839_HFKVARY-R1_met.fits;5.67343;26488.8;13.6498;0.170667
20180912233520799_HFKVARY-R1_snap.fits;6.69762;26503.4;5.70484;0
20180912233620874_HFKVARY-R1_snap.fits;6.89787;26488.8;7.14135;0
20180912233759178_HFKVARY-R1_met.fits;6.52439;26482.9;76.4436;0.341333
20180912233807370_HFKVARY-R1_met.fits;5.90476;26515.1;18.8983;0.170667
20180912233720949_HFKVARY-R1_snap.fits;5.79889;26537.1;4.06485;0
20180912233823754_HFKVARY-R1_met.fits;6.11621;26482.9;14.1086;0.170667
20180912233834677_HFKVARY-R1_met.fits;7.32323;26459.5;30.3203;0.512
20180912233843893_HFKVARY-R1_met.fits;6.17514;26518.1;12.6642;1.87733
20180912233821023_HFKVARY-R1_snap.fits;6.0114;26496.1;5.99514;0
20180912233923487_HFKVARY-R1_met.fits;6.82974;26478.5;16.141;0.170667
20180912233925535_HFKVARY-R1_met.fits;7.00796;26522.5;17.7142;1.36533
20180912234004618_HFKVARY-R1_met.fits;6.61255;26490.2;32.3993;0.512
20180912233921098_HFKVARY-R1_snap.fits;6.26997;26450.7;7.18771;0
20180912234037898_HFKVARY-R1_met.fits;5.18489;26518.1;33.7687;0.341333
20180912234050015_HFKVARY-R1_met.fits;6.05623;26494.6;23.661;0.341333
20180912234021173_HFKVARY-R1_snap.fits;6.70328;26494.6;5.02209;0
20180912234146847_HFKVARY-R1_met.fits;7.75206;26510.7;18.1709;0.170667
20180912234203743_HFKVARY-R1_met.fits;5.95394;26518.1;17.0332;0.170667
20180912234212447_HFKVARY-R1_met.fits;7.49361;26450.7;16.922;0.170667
20180912234121247_HFKVARY-R1_snap.fits;7.16139;26547.4;5.00238;0
20180912234300917_HFKVARY-R1_met.fits;8.03751;26528.3;35.9148;0.341333
20180912234306549_HFKVARY-R1_met.fits;9.62098;26504.9;46.6866;0.512
20180912234309109_HFKVARY-R1_met.fits;6.17432;26480;14.1962;0.170667
20180912234221322_HFKVARY-R1_snap.fits;7.69093;26503.4;7.34121;0
20180912234357407_HFKVARY-R1_met.fits;6.24927;26453.6;22.2072;0.170667
20180912234321397_HFKVARY-R1_snap.fits;7.00831;26482.9;5.5784;0
20180912234419423_HFKVARY-R1_met.fits;5.90305;26488.8;31.3399;0.341333
20180912234506698_HFKVARY-R1_met.fits;7.87561;26484.4;17.0752;0.341333
20180912234421471_HFKVARY-R1_snap.fits;6.61909;26496.1;7.22187;0
20180912234529567_HFKVARY-R1_met.fits;7.62236;26482.9;28.8255;0.341333
20180912234533322_HFKVARY-R1_met.fits;5.67206;26450.7;12.0933;0.170667
20180912234617695_HFKVARY-R1_met.fits;8.64288;26497.6;21.8916;0.170667
20180912234521546_HFKVARY-R1_snap.fits;6.70553;26477.1;8.58293;0
20180912234649439_HFKVARY-R1_met.fits;7.21541;26466.8;20.5555;0.170667
20180912234621621_HFKVARY-R1_snap.fits;7.19629;26475.6;6.72058;0
20180912234753781_HFKVARY-R1_met.fits;7.96177;26509.3;16.7461;0.170667
20180912234721695_HFKVARY-R1_snap.fits;8.46611;26485.8;5.01758;0
20180912234822623_HFKVARY-R1_met.fits;6.66949;26509.3;24.7538;0.170667
20180912234821770_HFKVARY-R1_snap.fits;8.15684;26547.4;5.61542;0
20180912234929866_HFKVARY-R1_met.fits;10.513;26521;72.8529;0.341333
20180912234940106_HFKVARY-R1_met.fits;8.20945;26512.2;21.5714;0.170667
20180912234945226_HFKVARY-R1_met.fits;8.73368;26491.7;20.1051;0.170667
20180912234921845_HFKVARY-R1_snap.fits;7.85237;26525.4;7.40921;0
20180912235050250_HFKVARY-R1_met.fits;10.0935;26499;41.9532;0.341333
20180912235107829_HFKVARY-R1_met.fits;6.60348;26543;13.2431;0.170667
20180912235021919_HFKVARY-R1_snap.fits;10.9754;26491.7;9.98919;0
20180912235123359_HFKVARY-R1_met.fits;10.9839;26465.3;29.2562;0.170667
20180912235121994_HFKVARY-R1_snap.fits;9.02524;26450.7;9.16455;0
20180912235230261_HFKVARY-R1_met.fits;7.77984;26493.2;19.2797;0.341333
20180912235222069_HFKVARY-R1_snap.fits;8.61713;26547.4;8.34892;0
20180912235322143_HFKVARY-R1_snap.fits;6.45238;26509.3;7.10302;0
20180912235422218_HFKVARY-R1_snap.fits;7.11142;26485.8;8.83806;0
20180912235611103_HFKVARY-R1_met.fits;7.65937;26497.6;18.4684;0.170667
20180912235522293_HFKVARY-R1_snap.fits;9.59562;26531.2;6.38828;0
20180912235631925_HFKVARY-R1_met.fits;7.64944;26522.5;18.4062;0.341333
20180912235622367_HFKVARY-R1_snap.fits;10.1523;26547.4;10.0528;0
20180912235731829_HFKVARY-R1_met.fits;9.63731;26491.7;34.1526;0.341333
20180912235722442_HFKVARY-R1_snap.fits;10.7427;26485.8;10.8105;0
20180912235838559_HFKVARY-R1_met.fits;6.04333;26465.3;15.3939;0.170667
20180912235822517_HFKVARY-R1_snap.fits;8.47969;26526.9;8.84538;0
20180912235923274_HFKVARY-R1_met.fits;9.78089;26474.1;20.2365;1.36533
20180912235922591_HFKVARY-R1_snap.fits;11.9357;26510.7;9.69838;0
