#timestamp,LO_Frequency,Hit,StdDev 
1536739215.6,286046999.9,N
1536739235.4,286047001.0,N
1536739255.3,286046998.7,N
1536739275.1,286047000.2,N
1536739295.9,286047002.5,N
1536739315.7,286047000.3,N
1536739335.5,286047000.2,N
1536739355.4,286047000.1,N
1536739375.2,286047000.5,N
1536739395.0,286047001.1,N
1536739396.0,286047001.1,N
1536739415.8,286046998.7,N
1536739435.6,286047001.1,N
1536739455.5,286046999.0,N
1536739475.3,286046994.9,Y
1536739495.1,286046994.9,P
1536739515.9,286046998.0,N
1536739535.7,286046994.9,N
1536739555.6,286046999.6,N
1536739575.4,286046997.3,N
1536739595.2,286046996.5,N
1536739615.1,286046999.2,N
1536739616.0,286046999.2,N
1536739635.8,286047000.4,N
1536739655.7,286047000.3,N
1536739675.5,286046998.5,N
1536739695.3,286046998.5,N
1536739715.2,286046999.6,N
1536739735.0,286046996.7,N
1536739735.9,286046996.7,N
1536739755.7,286046997.5,N
1536739775.6,286046994.9,Y
1536739795.4,286046999.6,P
1536739815.3,286046997.6,P
1536739835.1,286046998.4,N
1536739855.8,286046999.1,N
1536739875.7,286046997.0,Y
1536739895.5,286046999.5,P
1536739915.4,286046997.4,P
1536739935.2,286046996.5,P
1536739955.0,286046996.9,N
1536739955.9,286046996.9,N
1536739975.8,286046997.7,N
1536739995.6,286046998.3,N
1536740015.4,286047001.2,N
1536740035.3,286046998.3,N
1536740055.1,286046998.9,N
1536740075.9,286046998.4,N
1536740095.7,286046999.3,N
1536740115.5,286046999.2,N
1536740135.4,286046997.1,N
1536740155.2,286046999.2,N
1536740175.0,286046999.4,N
1536740175.9,286046999.4,N
1536740195.8,286046996.9,N
1536740215.6,286046999.4,N
1536740235.5,286046996.9,N
1536740255.3,286046997.3,N
1536740275.1,286046997.4,N
1536740295.9,286046996.6,N
1536740315.7,286046996.5,N
1536740335.5,286047001.2,N
1536740355.4,286046999.0,N
1536740375.2,286046998.7,N
1536740395.1,286046999.2,N
1536740396.0,286046999.2,N
1536740415.8,286046996.7,N
1536740435.6,286046998.8,N
1536740455.5,286046996.6,N
1536740475.3,286046996.8,N
1536740495.1,286046998.4,N
1536740515.9,286046998.4,N
1536740535.7,286047000.8,N
1536740555.5,286046998.8,N
1536740575.4,286046999.0,N
1536740595.2,286046998.4,N
1536740615.1,286047001.0,N
1536740616.0,286047001.0,N
1536740635.8,286047000.4,N
1536740655.5,286046998.9,N
1536740675.4,286046999.3,N
1536740695.2,286046999.0,N
1536740715.0,286046998.4,N
1536740715.9,286046998.4,N
1536740735.8,286047000.2,N
1536740755.6,286682705.0,Y
1536740775.4,286046996.6,P
1536740795.3,286046997.1,N
1536740815.1,286046999.4,N
1536740835.9,286046996.2,Y
1536740855.7,286046996.2,P
1536740875.5,286046997.7,N
1536740895.4,286046998.4,N
1536740915.2,286047000.8,N
1536740935.1,286046997.8,N
1536740936.0,286046997.8,N
1536740955.8,286046996.5,N
1536740975.6,286046998.5,N
1536740995.5,286047002.1,N
1536741015.3,286046999.2,N
1536741035.1,286046999.0,N
1536741055.9,286047000.8,N
1536741075.7,286047000.0,N
1536741095.6,286047000.5,N
1536741115.4,286047000.7,N
1536741135.2,286047000.3,N
1536741155.1,286046998.9,N
1536741156.0,286046998.9,N
1536741175.8,286046996.7,N
1536741195.6,286046997.0,N
1536741215.5,286046999.2,N
1536741235.3,286047000.5,N
1536741255.1,286046999.1,N
1536741275.9,286046996.6,N
1536741295.7,286046993.7,Y
1536741315.6,286046993.4,P
1536741335.4,286046995.8,N
1536741355.2,286046997.9,N
1536741375.1,286046999.6,N
1536741376.0,286046999.6,N
1536741395.8,286046995.7,N
1536741415.6,286046995.9,N
1536741435.5,286046994.2,N
1536741455.3,286046995.3,N
1536741475.2,286046995.8,N
1536741495.9,286046997.8,N
1536741515.7,286046995.0,N
1536741535.6,286046996.5,N
1536741555.4,286046999.1,N
1536741575.2,286046996.6,N
1536741595.1,286046996.8,N
1536741596.0,286046996.8,N
1536741615.8,286046999.1,N
1536741635.7,286047000.8,N
1536741655.5,286047000.9,N
1536741675.3,286046999.1,N
1536741695.2,286046999.1,N
1536741715.0,286046999.3,N
1536741715.9,286046999.3,N
1536741735.7,286046997.8,N
1536741755.6,286046995.8,N
1536741775.4,286046994.4,N
1536741795.3,286046994.4,N
1536741815.1,286046996.3,N
1536741816.0,286046996.3,N
1536741835.8,286046996.1,N
1536741855.7,286046997.1,N
1536741875.5,286046998.0,N
1536741895.3,286046994.7,N
1536741915.2,286046993.8,Y
1536741935.0,286046991.8,P
1536741935.9,286046991.8,P
1536741955.8,286046990.4,P
1536741975.6,286046989.3,Y
1536741995.4,286046993.4,P
1536742015.3,286046992.4,P
1536742035.1,286046990.4,P
1536742055.8,286046993.2,Y
1536742075.7,286046999.5,P
1536742095.5,286046997.0,N
1536742115.4,286046996.7,N
1536742135.2,286046995.5,N
1536742155.0,286046993.8,N
1536742155.9,286046993.8,N
1536742175.8,286046992.2,Y
1536742195.6,286046997.4,P
1536742215.5,286046996.2,P
1536742235.3,286046996.4,P
1536742255.1,286046994.3,Y
1536742275.9,286046997.5,P
1536742295.7,286046996.4,P
1536742315.5,286046991.9,P
1536742335.4,286046991.3,Y
1536742355.2,286046994.2,P
1536742375.1,286046992.7,P
1536742376.0,286046992.7,P
1536742395.8,286046991.4,Y
1536742415.6,286046995.6,P
1536742435.5,286046996.2,P
1536742455.3,286046993.9,P
1536742475.1,286046992.8,Y
1536742495.9,286046995.8,P
1536742515.7,286046993.5,P
1536742535.6,286046991.8,P
1536742555.4,286046993.1,Y
1536742575.2,286046997.2,P
1536742595.1,286046997.6,N
1536742596.0,286046997.6,N
1536742615.8,286046996.0,N
1536742635.7,286046993.6,Y
1536742655.5,286046994.9,P
1536742675.3,286046993.8,P
1536742695.2,286046993.6,P
1536742715.0,286046991.9,Y
1536742715.9,286046991.9,P
1536742735.7,286046999.6,N
1536742755.6,286046997.0,N
1536742775.4,286046995.3,N
1536742795.3,286046993.4,N
