# file name; noise; peak f.; mag.; duration
20180912200004746_HFKVARY-R1_snap.fits;16.3887;26469.7;14.6693;0
20180912200104821_HFKVARY-R1_snap.fits;17.8069;26510.7;16.8644;0
20180912200204895_HFKVARY-R1_snap.fits;17.448;26502;27.6445;0
20180912200354634_HFKVARY-R1_met.fits;12.9884;26477.1;61.6402;0.341333
20180912200304970_HFKVARY-R1_snap.fits;16.1254;26540;12.6401;0
20180912200405045_HFKVARY-R1_snap.fits;12.928;26544.4;12.4464;0
20180912200505119_HFKVARY-R1_snap.fits;14.3886;26544.4;13.0394;0
20180912200605194_HFKVARY-R1_snap.fits;19.5614;26500.5;13.8768;0
20180912200720970_HFKVARY-R1_met.fits;14.9559;26506.3;148.774;0.341333
20180912200730015_HFKVARY-R1_met.fits;13.0613;26491.7;123.201;0.341333
20180912200705269_HFKVARY-R1_snap.fits;14.4243;26515.1;9.93938;0
20180912200805343_HFKVARY-R1_snap.fits;13.9797;26509.3;11.0817;0
20180912201000714_HFKVARY-R1_met.fits;9.42802;26496.1;28.5047;0.341333
20180912200905418_HFKVARY-R1_snap.fits;11.3681;26535.6;13.1551;0
20180912201026655_HFKVARY-R1_met.fits;6.32839;26504.9;14.6251;0.341333
20180912201037407_HFKVARY-R1_met.fits;10.1467;26512.2;26.0525;0.170667
20180912201005493_HFKVARY-R1_snap.fits;11.431;26484.4;11.0187;0
20180912201105567_HFKVARY-R1_snap.fits;12.2657;26525.4;13.0575;0
20180912201224757_HFKVARY-R1_met.fits;10.7069;26506.3;23.992;0.170667
20180912201233290_HFKVARY-R1_met.fits;12.4274;26490.2;30.9919;0.170667
20180912201205642_HFKVARY-R1_snap.fits;12.2459;26466.8;10.9887;0
20180912201305717_HFKVARY-R1_snap.fits;10.2549;26532.7;8.98642;0
20180912201403402_HFKVARY-R1_met.fits;5.7708;26513.7;11.9123;2.048
20180912201418421_HFKVARY-R1_met.fits;8.94726;26509.3;22.5758;0.341333
20180912201429685_HFKVARY-R1_met.fits;10.1819;26534.2;23.1532;0.170667
20180912201449482_HFKVARY-R1_met.fits;6.89109;26510.7;29.483;0.341333
20180912201405791_HFKVARY-R1_snap.fits;7.53171;26482.9;10.213;0
20180912201601503_HFKVARY-R1_met.fits;7.81908;26506.3;84.4346;0.341333
20180912201505866_HFKVARY-R1_snap.fits;7.55524;26488.8;8.27901;0
20180912201605941_HFKVARY-R1_snap.fits;8.00615;26491.7;6.20933;0
20180912201706015_HFKVARY-R1_snap.fits;6.43037;26477.1;6.09688;0
20180912201811893_HFKVARY-R1_met.fits;9.21481;26481.4;47.2972;1.024
20180912201806090_HFKVARY-R1_snap.fits;6.65984;26449.2;6.40683;0
20180912201906165_HFKVARY-R1_snap.fits;5.62542;26499;5.21197;0
20180912202020746_HFKVARY-R1_met.fits;5.53277;26544.4;20.8453;0.170667
20180912202036277_HFKVARY-R1_met.fits;6.11187;26499;24.5822;0.170667
20180912202006239_HFKVARY-R1_snap.fits;6.28681;26449.2;6.34622;0
20180912202136181_HFKVARY-R1_met.fits;7.04212;26499;21.1195;0.341333
20180912202106314_HFKVARY-R1_snap.fits;5.93481;26519.5;4.64786;0
20180912202255370_HFKVARY-R1_met.fits;6.98784;26452.1;35.8129;0.512
20180912202206389_HFKVARY-R1_snap.fits;5.22365;26453.6;5.19644;0
20180912202318239_HFKVARY-R1_met.fits;5.38267;26472.7;60.3588;2.048
20180912202353738_HFKVARY-R1_met.fits;5.49649;26513.7;11.2805;0.341333
20180912202306463_HFKVARY-R1_snap.fits;6.58782;26526.9;4.73164;0
20180912202408757_HFKVARY-R1_met.fits;4.75018;26490.2;12.4363;0.341333
20180912202415071_HFKVARY-R1_met.fits;7.7124;26482.9;16.864;0.170667
20180912202406538_HFKVARY-R1_snap.fits;6.0203;26532.7;4.48899;0
20180912202539381_HFKVARY-R1_met.fits;6.38847;26465.3;14.4114;0.170667
20180912202553546_HFKVARY-R1_met.fits;5.94953;26500.5;25.6047;0.341333
20180912202506613_HFKVARY-R1_snap.fits;7.09652;26525.4;4.95102;0
20180912202607711_HFKVARY-R1_met.fits;5.92711;26528.3;77.1169;0.341333
20180912202638943_HFKVARY-R1_met.fits;6.0497;26472.7;51.7453;0.341333
20180912202606687_HFKVARY-R1_snap.fits;5.4628;26487.3;4.1924;0
20180912202725706_HFKVARY-R1_met.fits;5.26218;26482.9;16.3984;0.170667
20180912202731338_HFKVARY-R1_met.fits;6.37665;26488.8;23.0942;0.170667
20180912202738506_HFKVARY-R1_met.fits;7.45755;26481.4;53.5983;0.512
20180912202749941_HFKVARY-R1_met.fits;5.85149;26516.6;23.3245;0.170667
20180912202706762_HFKVARY-R1_snap.fits;5.09495;26487.3;5.09676;0
20180912202843018_HFKVARY-R1_met.fits;6.20846;26487.3;15.4518;0.853333
20180912202806837_HFKVARY-R1_snap.fits;5.46876;26519.5;6.52775;0
20180912202911007_HFKVARY-R1_met.fits;6.5356;26516.6;22.3985;0.682667
20180912202926197_HFKVARY-R1_met.fits;5.02082;26482.9;21.2412;0.341333
20180912202906911_HFKVARY-R1_snap.fits;5.29881;26537.1;4.86412;0
20180912203037877_HFKVARY-R1_met.fits;5.71903;26509.3;91.3805;1.19467
20180912203051701_HFKVARY-R1_met.fits;5.39169;26477.1;18.9255;0.341333
20180912203006986_HFKVARY-R1_snap.fits;6.16891;26516.6;5.4082;0
20180912203115253_HFKVARY-R1_met.fits;6.11253;26509.3;14.4951;0.341333
20180912203107061_HFKVARY-R1_snap.fits;7.00567;26482.9;5.65423;0
20180912203207135_HFKVARY-R1_snap.fits;5.46316;26482.9;5.87146;0
20180912203307210_HFKVARY-R1_snap.fits;5.65985;26509.3;6.60285;0
20180912203429983_HFKVARY-R1_met.fits;6.592;26502;18.6517;0.170667
20180912203433567_HFKVARY-R1_met.fits;5.23193;26504.9;22.7424;0.170667
20180912203501898_HFKVARY-R1_met.fits;5.64929;26491.7;12.1156;0.170667
20180912203407285_HFKVARY-R1_snap.fits;5.76038;26450.7;4.85088;0
20180912203535349_HFKVARY-R1_met.fits;5.76709;26510.7;14.8166;0.170667
20180912203556511_HFKVARY-R1_met.fits;5.70536;26504.9;16.6888;0.170667
20180912203602485_HFKVARY-R1_met.fits;5.92951;26493.2;12.4257;0.341333
20180912203507359_HFKVARY-R1_snap.fits;5.69424;26496.1;5.51308;0
20180912203607434_HFKVARY-R1_snap.fits;6.01106;26455.1;4.66775;0
20180912203713823_HFKVARY-R1_met.fits;5.43559;26465.3;12.2222;0.170667
20180912203722698_HFKVARY-R1_met.fits;6.03119;26504.9;15.5095;0.170667
20180912203707509_HFKVARY-R1_snap.fits;5.95495;26468.3;4.85103;0
20180912203807583_HFKVARY-R1_snap.fits;5.17672;26469.7;4.30721;0
20180912203951349_HFKVARY-R1_met.fits;5.87347;26499;23.5819;0.341333
20180912203907658_HFKVARY-R1_snap.fits;6.4446;26518.1;5.38404;0
20180912204026847_HFKVARY-R1_met.fits;5.59719;26516.6;12.6218;0.170667
20180912204055178_HFKVARY-R1_met.fits;6.74541;26480;13.5411;0.170667
20180912204007733_HFKVARY-R1_snap.fits;6.29446;26485.8;4.56863;0
20180912204107807_HFKVARY-R1_snap.fits;5.68041;26488.8;6.2508;0
20180912204219658_HFKVARY-R1_met.fits;5.13169;26481.4;47.2683;0.341333
20180912204207882_HFKVARY-R1_snap.fits;5.65192;26500.5;6.93473;0
20180912204307957_HFKVARY-R1_snap.fits;5.43122;26484.4;6.3175;0
20180912204431754_HFKVARY-R1_met.fits;5.75494;26516.6;18.3327;0.170667
20180912204434143_HFKVARY-R1_met.fits;5.78644;26485.8;12.3043;0.512
20180912204450015_HFKVARY-R1_met.fits;6.13758;26499;16.1037;0.170667
20180912204408031_HFKVARY-R1_snap.fits;7.0439;26504.9;6.71109;0
20180912204532341_HFKVARY-R1_met.fits;6.74616;26522.5;16.4692;0.341333
20180912204536266_HFKVARY-R1_met.fits;5.76116;26513.7;13.8459;0.170667
20180912204546165_HFKVARY-R1_met.fits;6.96046;26474.1;46.2111;0.341333
20180912204508106_HFKVARY-R1_snap.fits;7.63563;26503.4;6.54685;0
20180912204632757_HFKVARY-R1_met.fits;5.73176;26478.5;102.82;0.682667
20180912204652895_HFKVARY-R1_met.fits;6.04828;26487.3;14.9878;0.170667
20180912204608181_HFKVARY-R1_snap.fits;6.49406;26472.7;4.93936;0
20180912204708255_HFKVARY-R1_snap.fits;7.61033;26487.3;5.26523;0
20180912204832394_HFKVARY-R1_met.fits;6.39244;26499;23.0089;0.170667
20180912204849290_HFKVARY-R1_met.fits;6.13964;26528.3;22.6386;0.170667
20180912204808330_HFKVARY-R1_snap.fits;6.44873;26526.9;5.71741;0
20180912204911989_HFKVARY-R1_met.fits;7.14028;26450.7;18.9818;0.170667
20180912204908405_HFKVARY-R1_snap.fits;6.50835;26522.5;5.44225;0
20180912205010869_HFKVARY-R1_met.fits;6.68366;26477.1;28.9438;0.170667
20180912205008479_HFKVARY-R1_snap.fits;7.84212;26525.4;5.65571;0
20180912205111797_HFKVARY-R1_met.fits;5.98099;26515.1;12.0323;0.170667
20180912205108554_HFKVARY-R1_snap.fits;6.46826;26458;3.71819;0
20180912205219381_HFKVARY-R1_met.fits;5.72788;26493.2;26.5911;0.341333
20180912205208629_HFKVARY-R1_snap.fits;6.31881;26466.8;5.60274;0
20180912205400757_HFKVARY-R1_met.fits;6.4684;26477.1;36.0326;0.341333
20180912205308703_HFKVARY-R1_snap.fits;6.96531;26519.5;5.22563;0
20180912205412703_HFKVARY-R1_met.fits;5.03361;26478.5;21.8129;0.341333
20180912205446495_HFKVARY-R1_met.fits;7.77221;26478.5;23.0833;0.170667
20180912205408778_HFKVARY-R1_snap.fits;7.57179;26490.2;7.64279;0
20180912205520117_HFKVARY-R1_met.fits;7.30429;26484.4;29.8617;0.170667
20180912205530186_HFKVARY-R1_met.fits;5.96258;26516.6;17.3911;0.512
20180912205549642_HFKVARY-R1_met.fits;6.19699;26490.2;13.8683;0.170667
20180912205508853_HFKVARY-R1_snap.fits;5.95988;26507.8;6.08065;0
20180912205612682_HFKVARY-R1_met.fits;7.02517;26504.9;26.2238;0.341333
20180912205628383_HFKVARY-R1_met.fits;5.73589;26474.1;19.8967;0.170667
20180912205642207_HFKVARY-R1_met.fits;6.70791;26509.3;13.6748;0.170667
20180912205650570_HFKVARY-R1_met.fits;7.28175;26544.4;31.9923;0.341333
20180912205608927_HFKVARY-R1_snap.fits;7.84127;26534.2;6.19987;0
20180912205711903_HFKVARY-R1_met.fits;6.61767;26466.8;50.3994;0.682667
20180912205741087_HFKVARY-R1_met.fits;6.91685;26462.4;15.1219;2.21867
20180912205709002_HFKVARY-R1_snap.fits;6.97658;26504.9;7.82723;0
20180912205814879_HFKVARY-R1_met.fits;7.38088;26463.9;62.5964;0.512
20180912205809077_HFKVARY-R1_snap.fits;6.98744;26529.8;5.27383;0
20180912205933727_HFKVARY-R1_met.fits;5.72366;26487.3;12.277;0.170667
20180912205909151_HFKVARY-R1_snap.fits;6.56268;26515.1;5.91543;0
20180912210117151_HFKVARY-R1_met.fits;5.96953;26482.9;20.2945;0.170667
