# file name; noise; peak f.; mag.; duration
20160620160405615_ZVPP-R4_met.fits;5.13443;26522.5;24.5477;0.170667
20160620160346450_ZVPP-R4_snap.fits;6.59167;26528.3;3.73961;0
20160620160446524_ZVPP-R4_snap.fits;5.59274;26507.8;5.62207;0
20160620160547599_ZVPP-R4_snap.fits;5.63511;26525.4;4.44389;0
20160620160647674_ZVPP-R4_snap.fits;6.02481;26528.3;4.99515;0
20160620160747748_ZVPP-R4_snap.fits;5.71071;26541.5;4.13884;0
20160620160847823_ZVPP-R4_snap.fits;6.74939;26512.2;4.78483;0
20160620160947898_ZVPP-R4_snap.fits;5.3133;26488.8;4.22657;0
20160620161047972_ZVPP-R4_snap.fits;6.26403;26545.9;4.94251;0
20160620161148634_ZVPP-R4_met.fits;5.8716;26512.2;14.6244;0.170667
20160620161147047_ZVPP-R4_snap.fits;6.01471;26529.8;5.0605;0
20160620161247122_ZVPP-R4_snap.fits;4.99775;26493.2;4.6607;0
20160620161347196_ZVPP-R4_snap.fits;5.75617;26460.9;4.1581;0
20160620161447271_ZVPP-R4_snap.fits;5.16087;26497.6;6.17464;0
20160620161609583_ZVPP-R4_met.fits;5.36754;26491.7;36.5281;0.341333
20160620161547346_ZVPP-R4_snap.fits;6.06943;26529.8;4.11283;0
20160620161647420_ZVPP-R4_snap.fits;6.56244;26537.1;5.68819;0
20160620161747495_ZVPP-R4_snap.fits;5.37449;26480;4.79624;0
20160620161847570_ZVPP-R4_snap.fits;6.37327;26465.3;5.70702;0
20160620162023535_ZVPP-R4_met.fits;6.37238;26529.8;15.7466;0.170667
20160620161948644_ZVPP-R4_snap.fits;6.74763;26463.9;5.66661;0
20160620162117124_ZVPP-R4_met.fits;5.01418;26485.8;11.7521;4.096
20160620162048719_ZVPP-R4_snap.fits;5.34998;26521;5.2644;0
20160620162148794_ZVPP-R4_snap.fits;5.85498;26499;4.20668;0
20160620162248868_ZVPP-R4_snap.fits;5.80557;26537.1;4.37177;0
20160620162348943_ZVPP-R4_snap.fits;5.86676;26496.1;4.49361;0
20160620162448018_ZVPP-R4_snap.fits;6.24969;26510.7;5.29552;0
20160620162548092_ZVPP-R4_snap.fits;6.05745;26547.4;4.59065;0
20160620162703919_ZVPP-R4_met.fits;5.25253;26499;13.0461;0.170667
20160620162648167_ZVPP-R4_snap.fits;6.05076;26456.5;3.73105;0
20160620162748242_ZVPP-R4_snap.fits;5.65181;26449.2;4.82054;0
20160620162848316_ZVPP-R4_snap.fits;5.31944;26534.2;5.24952;0
20160620162949978_ZVPP-R4_met.fits;5.48524;26502;11.8501;0.170667
20160620162948391_ZVPP-R4_snap.fits;5.90865;26516.6;5.06837;0
20160620163048466_ZVPP-R4_snap.fits;5.16586;26452.1;6.12848;0
20160620163148540_ZVPP-R4_snap.fits;5.32642;26534.2;5.55827;0
20160620163249615_ZVPP-R4_snap.fits;5.75353;26450.7;6.09406;0
20160620163350959_ZVPP-R4_met.fits;5.55544;26537.1;13.1507;0.170667
20160620163349690_ZVPP-R4_snap.fits;6.40075;26512.2;5.81194;0
20160620163449764_ZVPP-R4_snap.fits;6.95154;26452.1;5.42191;0
20160620163549839_ZVPP-R4_snap.fits;5.01202;26522.5;5.74609;0
20160620163649914_ZVPP-R4_snap.fits;6.32579;26512.2;5.6125;0
20160620163749988_ZVPP-R4_snap.fits;6.32949;26529.8;5.20395;0
20160620163849063_ZVPP-R4_snap.fits;6.30997;26535.6;4.47145;0
20160620163949138_ZVPP-R4_snap.fits;5.38722;26469.7;5.23995;0
20160620164049212_ZVPP-R4_snap.fits;5.866;26481.4;4.70083;0
20160620164149287_ZVPP-R4_snap.fits;6.02022;26544.4;5.28562;0
20160620164249362_ZVPP-R4_snap.fits;6.63206;26488.8;5.06573;0
20160620164349436_ZVPP-R4_snap.fits;5.65952;26502;5.21422;0
20160620164449511_ZVPP-R4_snap.fits;5.92939;26453.6;6.49209;0
20160620164549586_ZVPP-R4_snap.fits;6.78599;26477.1;5.01924;0
20160620164650660_ZVPP-R4_snap.fits;6.45146;26541.5;6.54565;0
20160620164750735_ZVPP-R4_snap.fits;6.26199;26484.4;6.33868;0
20160620164850810_ZVPP-R4_snap.fits;5.54345;26535.6;4.60901;0
20160620164950884_ZVPP-R4_snap.fits;6.49546;26528.3;6.28458;0
20160620165050959_ZVPP-R4_snap.fits;6.43099;26538.6;5.19819;0
20160620165212612_ZVPP-R4_met.fits;5.76598;26526.9;27.9171;0.170667
20160620165150034_ZVPP-R4_snap.fits;5.41068;26462.4;3.40106;0
20160620165255962_ZVPP-R4_met.fits;6.09793;26509.3;26.6077;0.341333
20160620165250108_ZVPP-R4_snap.fits;5.63995;26485.8;6.65559;0
20160620165350183_ZVPP-R4_snap.fits;6.7771;26487.3;6.07738;0
20160620165450258_ZVPP-R4_snap.fits;5.0984;26458;5.28958;0
20160620165550332_ZVPP-R4_snap.fits;6.34073;26487.3;4.00423;0
20160620165650407_ZVPP-R4_snap.fits;5.35972;26449.2;5.41534;0
20160620165750482_ZVPP-R4_snap.fits;5.40235;26499;4.81157;0
20160620165850556_ZVPP-R4_snap.fits;6.0927;26493.2;4.72199;0
20160620165951631_ZVPP-R4_snap.fits;6.35592;26534.2;5.12718;0
20160620170051706_ZVPP-R4_snap.fits;6.5339;26504.9;7.03635;0
20160620170151780_ZVPP-R4_snap.fits;6.00302;26502;4.93381;0
20160620170251855_ZVPP-R4_snap.fits;5.45791;26529.8;4.77009;0
