# file name; noise; peak f.; mag.; duration
20160620020156530_ZVPP-R4_met.fits;4.48371;26502;17.3207;0.341333
20160620020343804_ZVPP-R4_snap.fits;6.48105;26491.7;5.75375;0
20160620020443879_ZVPP-R4_snap.fits;5.67451;26474.1;3.59743;0
20160620020543954_ZVPP-R4_snap.fits;4.58863;26496.1;3.35103;0
20160620020643028_ZVPP-R4_snap.fits;5.45155;26482.9;4.24085;0
20160620020743103_ZVPP-R4_snap.fits;5.7157;26510.7;4.97771;0
20160620020843178_ZVPP-R4_snap.fits;5.63608;26519.5;4.75436;0
20160620020943252_ZVPP-R4_snap.fits;5.37478;26496.1;4.59133;0
20160620021043327_ZVPP-R4_snap.fits;5.46727;26452.1;4.72676;0
20160620021143402_ZVPP-R4_snap.fits;6.23769;26499;5.64433;0
20160620021243476_ZVPP-R4_snap.fits;5.28554;26541.5;5.4423;0
20160620021344551_ZVPP-R4_snap.fits;6.15926;26499;5.05182;0
20160620021450844_ZVPP-R4_met.fits;7.51223;26494.6;62.1007;0.341333
20160620021444626_ZVPP-R4_snap.fits;6.0411;26497.6;5.50068;0
20160620021544700_ZVPP-R4_snap.fits;5.45683;26458;4.71887;0
20160620021644775_ZVPP-R4_snap.fits;5.66665;26523.9;5.06719;0
20160620021744850_ZVPP-R4_snap.fits;5.71307;26491.7;4.56465;0
20160620021844924_ZVPP-R4_snap.fits;5.91407;26494.6;5.09735;0
20160620021944999_ZVPP-R4_snap.fits;5.21473;26449.2;5.29826;0
20160620022044074_ZVPP-R4_snap.fits;6.43357;26455.1;4.46132;0
20160620022144148_ZVPP-R4_snap.fits;5.42912;26465.3;5.42346;0
20160620022244223_ZVPP-R4_snap.fits;6.37632;26526.9;6.17032;0
20160620022344298_ZVPP-R4_snap.fits;5.98422;26513.7;5.00394;0
20160620022536818_ZVPP-R4_met.fits;5.15839;26490.2;11.4663;0.170667
20160620022444372_ZVPP-R4_snap.fits;5.2019;26538.6;4.90436;0
20160620022544447_ZVPP-R4_snap.fits;6.45299;26485.8;5.47857;0
20160620022644522_ZVPP-R4_snap.fits;6.50499;26515.1;3.94905;0
20160620022745596_ZVPP-R4_snap.fits;5.01327;26499;4.87865;0
20160620022845671_ZVPP-R4_snap.fits;6.08734;26526.9;4.99853;0
20160620022945746_ZVPP-R4_snap.fits;5.13615;26456.5;6.22016;0
20160620023045820_ZVPP-R4_snap.fits;5.54772;26516.6;5.67594;0
20160620023145895_ZVPP-R4_snap.fits;6.26231;26452.1;4.61738;0
20160620023341682_ZVPP-R4_met.fits;6.1397;26503.4;16.4831;0.341333
20160620023245970_ZVPP-R4_snap.fits;5.94215;26538.6;5.17781;0
20160620023345044_ZVPP-R4_snap.fits;6.01633;26547.4;3.86113;0
20160620023448754_ZVPP-R4_met.fits;4.66316;26471.2;13.7167;0.170667
20160620023445119_ZVPP-R4_snap.fits;5.81248;26477.1;4.81643;0
20160620023545194_ZVPP-R4_snap.fits;5.47044;26480;4.88229;0
20160620023645268_ZVPP-R4_snap.fits;6.05272;26545.9;4.79636;0
20160620023745343_ZVPP-R4_snap.fits;5.39332;26537.1;4.31931;0
20160620023845418_ZVPP-R4_snap.fits;5.25232;26510.7;4.1261;0
20160620023945492_ZVPP-R4_snap.fits;5.45193;26463.9;4.94891;0
20160620024045567_ZVPP-R4_snap.fits;4.66682;26545.9;4.46569;0
20160620024146642_ZVPP-R4_snap.fits;5.42609;26515.1;4.95591;0
20160620024246716_ZVPP-R4_snap.fits;5.12009;26515.1;7.24535;0
20160620024346791_ZVPP-R4_snap.fits;5.68047;26496.1;4.82128;0
20160620024519026_ZVPP-R4_met.fits;5.49372;26497.6;13.2998;0.170667
20160620024446866_ZVPP-R4_snap.fits;6.08443;26471.2;4.58857;0
20160620024546940_ZVPP-R4_snap.fits;6.16958;26480;5.67794;0
20160620024646015_ZVPP-R4_snap.fits;6.30437;26462.4;5.07363;0
20160620024746090_ZVPP-R4_snap.fits;6.10829;26466.8;5.01652;0
20160620024846164_ZVPP-R4_snap.fits;5.99687;26526.9;5.59042;0
20160620024946239_ZVPP-R4_snap.fits;6.19364;26490.2;4.29877;0
20160620025046314_ZVPP-R4_snap.fits;6.51575;26477.1;4.84317;0
20160620025146388_ZVPP-R4_snap.fits;5.55328;26453.6;4.62029;0
20160620025246463_ZVPP-R4_snap.fits;6.02701;26478.5;4.83317;0
20160620025346538_ZVPP-R4_snap.fits;5.46515;26493.2;4.24109;0
20160620025447612_ZVPP-R4_snap.fits;5.10585;26528.3;4.79706;0
20160620025547687_ZVPP-R4_snap.fits;6.26039;26449.2;6.77855;0
20160620025647762_ZVPP-R4_snap.fits;5.92807;26521;4.77609;0
20160620025803954_ZVPP-R4_met.fits;5.23973;26529.8;15.0663;4.77867
20160620025747836_ZVPP-R4_snap.fits;4.58568;26540;5.41216;0
20160620025847911_ZVPP-R4_snap.fits;5.60457;26490.2;3.46139;0
20160620025947986_ZVPP-R4_snap.fits;5.53029;26462.4;4.94639;0
20160620030047060_ZVPP-R4_snap.fits;6.80629;26469.7;6.04448;0
20160620030147135_ZVPP-R4_snap.fits;5.0697;26477.1;5.1555;0
20160620030247210_ZVPP-R4_snap.fits;5.22341;26493.2;5.13495;0
