# file name; noise; peak f.; mag.; duration
20160620210409850_ZVPP-R4_snap.fits;5.92885;26456.5;5.55969;0
20160620210509924_ZVPP-R4_snap.fits;5.22607;26460.9;3.47682;0
20160620210609999_ZVPP-R4_snap.fits;5.33598;26523.9;5.15359;0
20160620210709074_ZVPP-R4_snap.fits;6.28631;26515.1;6.63931;0
20160620210809148_ZVPP-R4_snap.fits;6.30578;26509.3;4.30188;0
20160620210909223_ZVPP-R4_snap.fits;6.36852;26510.7;4.6829;0
20160620211009298_ZVPP-R4_snap.fits;5.90137;26453.6;4.47432;0
20160620211109372_ZVPP-R4_snap.fits;5.97906;26491.7;3.90651;0
20160620211233391_ZVPP-R4_met.fits;6.37292;26481.4;38.717;0.341333
20160620211209447_ZVPP-R4_snap.fits;5.60954;26504.9;5.48052;0
20160620211309522_ZVPP-R4_snap.fits;6.35434;26543;4.58059;0
20160620211409596_ZVPP-R4_snap.fits;5.37933;26510.7;5.42067;0
20160620211509671_ZVPP-R4_snap.fits;6.43795;26532.7;5.89981;0
20160620211610746_ZVPP-R4_snap.fits;5.33143;26477.1;5.87235;0
20160620211710820_ZVPP-R4_snap.fits;5.20205;26502;5.17717;0
20160620211810895_ZVPP-R4_snap.fits;5.09557;26478.5;4.58412;0
20160620211910970_ZVPP-R4_snap.fits;6.52549;26529.8;4.72148;0
20160620212010044_ZVPP-R4_snap.fits;5.2311;26484.4;5.89401;0
20160620212110119_ZVPP-R4_snap.fits;5.11085;26488.8;4.63731;0
20160620212210194_ZVPP-R4_snap.fits;5.65623;26513.7;4.47029;0
20160620212310268_ZVPP-R4_snap.fits;5.12938;26472.7;5.37556;0
20160620212410343_ZVPP-R4_snap.fits;5.95125;26490.2;4.53632;0
20160620212510418_ZVPP-R4_snap.fits;5.64076;26525.4;5.17668;0
20160620212610492_ZVPP-R4_snap.fits;5.88387;26521;5.32175;0
20160620212710567_ZVPP-R4_snap.fits;6.26593;26493.2;4.17188;0
20160620212810642_ZVPP-R4_snap.fits;6.01687;26493.2;7.02065;0
20160620212911716_ZVPP-R4_snap.fits;5.41924;26499;5.07724;0
20160620213011791_ZVPP-R4_snap.fits;5.65133;26547.4;4.71765;0
20160620213155802_ZVPP-R4_met.fits;6.26546;26487.3;22.3195;0.512
20160620213111866_ZVPP-R4_snap.fits;5.55731;26541.5;6.64813;0
20160620213211940_ZVPP-R4_snap.fits;5.45563;26477.1;5.6723;0
20160620213311015_ZVPP-R4_snap.fits;5.32281;26474.1;5.69389;0
20160620213411090_ZVPP-R4_snap.fits;5.70281;26535.6;5.28664;0
20160620213511164_ZVPP-R4_snap.fits;5.59405;26475.6;4.5252;0
20160620213611239_ZVPP-R4_snap.fits;5.60201;26471.2;8.22723;0
20160620213711314_ZVPP-R4_snap.fits;6.0774;26531.2;5.93665;0
20160620213821679_ZVPP-R4_met.fits;5.00862;26484.4;10.2901;0.170667
20160620213811388_ZVPP-R4_snap.fits;5.47643;26534.2;5.30122;0
20160620213911463_ZVPP-R4_snap.fits;5.32055;26490.2;4.28432;0
20160620214011538_ZVPP-R4_snap.fits;5.57207;26487.3;4.1224;0
20160620214111612_ZVPP-R4_snap.fits;5.81052;26484.4;5.95069;0
20160620214211687_ZVPP-R4_snap.fits;6.45939;26544.4;3.47421;0
20160620214312762_ZVPP-R4_snap.fits;5.5681;26484.4;4.94988;0
20160620214506500_ZVPP-R4_met.fits;4.73183;26506.3;16.2106;0.341333
20160620214412836_ZVPP-R4_snap.fits;5.96072;26506.3;5.53666;0
20160620214512911_ZVPP-R4_snap.fits;6.13551;26509.3;5.5845;0
20160620214612986_ZVPP-R4_snap.fits;5.64461;26507.8;4.47036;0
20160620214717743_ZVPP-R4_met.fits;5.90785;26463.9;13.6312;1.536
20160620214712060_ZVPP-R4_snap.fits;6.12716;26538.6;4.0981;0
20160620214812135_ZVPP-R4_snap.fits;4.92735;26452.1;5.01195;0
20160620214912210_ZVPP-R4_snap.fits;6.0432;26523.9;4.15671;0
20160620215032644_ZVPP-R4_met.fits;6.33979;26484.4;17.7066;0.170667
20160620215012284_ZVPP-R4_snap.fits;6.35836;26510.7;4.09074;0
20160620215112359_ZVPP-R4_snap.fits;6.11289;26510.7;4.4226;0
20160620215212434_ZVPP-R4_snap.fits;5.02134;26538.6;5.02938;0
20160620215312508_ZVPP-R4_snap.fits;6.05088;26544.4;5.20009;0
20160620215412583_ZVPP-R4_snap.fits;5.29906;26528.3;5.40282;0
20160620215512658_ZVPP-R4_snap.fits;6.08513;26485.8;5.89645;0
20160620215612732_ZVPP-R4_snap.fits;5.24959;26475.6;5.7002;0
20160620215713807_ZVPP-R4_snap.fits;5.79443;26449.2;4.39587;0
20160620215813882_ZVPP-R4_snap.fits;6.26291;26458;5.69765;0
20160620215913956_ZVPP-R4_snap.fits;5.10609;26516.6;6.33215;0
20160620220013031_ZVPP-R4_snap.fits;5.06586;26531.2;4.16962;0
20160620220113106_ZVPP-R4_snap.fits;5.22101;26537.1;5.70582;0
20160620220213180_ZVPP-R4_snap.fits;6.0978;26482.9;5.88014;0
20160620220313255_ZVPP-R4_snap.fits;5.80059;26547.4;6.17985;0
