#timestamp,LO_Frequency 
1466434815.9,286046999.9
1466434835.8,286047000.6
1466434855.7,286046998.7
1466434875.7,286047001.2
1466434895.6,286046999.5
1466434915.5,286046998.9
1466434935.4,286046998.5
1466434955.4,286047000.9
1466434975.3,286046999.0
1466434995.2,286046998.8
1466435015.1,286047001.0
1466435035.1,286046996.5
1466435036.0,286046996.5
1466435055.0,286047005.1
1466435055.9,286047005.1
1466435075.9,286046993.5
1466435095.8,286046999.9
1466435115.7,286047002.8
1466435135.6,286046997.3
1466435155.6,286046998.3
1466435175.5,286046999.9
1466435195.4,286046998.2
1466435215.3,286047002.2
1466435235.3,286046998.2
1466435255.2,286047000.6
1466435275.1,286046998.6
1466435295.1,286047002.0
1466435296.0,286047002.0
1466435315.9,286046997.9
1466435335.8,286046999.0
1466435355.7,286047000.6
1466435375.7,286046998.1
1466435395.6,286047000.9
1466435415.5,286046998.1
1466435435.4,286046999.7
1466435455.4,286046999.8
1466435475.3,286047002.8
1466435495.2,286046998.7
1466435515.1,286047000.6
1466435535.1,286047000.8
1466435536.0,286047000.8
1466435555.0,286046999.3
1466435555.9,286046999.3
1466435575.8,286047001.0
1466435595.8,286046998.2
1466435615.7,286046999.9
1466435635.6,286046999.7
1466435655.6,286047002.3
1466435675.5,286047001.0
1466435695.4,286046998.3
1466435715.3,286047000.2
1466435735.3,286047002.8
1466435755.2,286046996.6
1466435775.1,286047002.4
1466435795.0,286046999.4
1466435795.9,286046999.4
1466435815.9,286046998.3
1466435835.8,286046999.7
1466435855.7,286047002.5
1466435875.6,286047001.2
1466435895.6,286046999.5
1466435915.5,286046998.9
1466435935.4,286046998.2
1466435955.3,286047002.1
1466435975.3,286046998.5
1466435995.2,286047000.2
1466436015.1,286046999.9
1466436035.0,286047000.0
1466436036.0,286047000.0
1466436055.9,286047000.0
1466436075.8,286046999.8
1466436095.7,286047000.4
1466436115.7,286047000.6
1466436135.6,286046999.0
1466436155.5,286047000.8
1466436175.4,286046998.4
1466436195.4,286047001.0
1466436215.3,286047001.2
1466436235.2,286046997.7
1466436255.9,286047000.4
1466436275.8,286046998.2
1466436295.8,286047000.1
1466436315.7,286047000.1
1466436335.6,286047000.6
1466436355.5,286046998.3
1466436375.5,286047000.6
1466436395.4,286046998.7
1466436415.3,286046999.9
1466436435.2,286047000.2
1466436455.2,286047000.5
1466436475.1,286047001.2
1466436476.0,286047001.2
1466436495.0,286046996.6
1466436495.9,286046996.6
1466436515.9,286047005.5
1466436535.8,286046999.2
1466436555.7,286046998.6
1466436575.6,286047000.6
1466436595.6,286046998.4
1466436615.5,286047000.9
1466436635.4,286046998.1
1466436655.3,286047002.6
1466436675.3,286046999.4
1466436695.2,286046998.3
1466436715.1,286047000.9
1466436735.0,286046999.1
1466436735.9,286046999.1
1466436755.9,286047001.0
1466436775.8,286046998.7
1466436795.7,286047001.1
1466436815.7,286046999.3
1466436835.6,286046998.7
1466436855.5,286047000.7
1466436875.4,286047000.7
1466436895.4,286046998.3
1466436915.3,286047000.0
1466436935.2,286047000.5
1466436955.2,286046998.2
1466436975.1,286047002.2
1466436995.0,286046999.0
1466436996.0,286046999.0
1466437015.9,286047000.1
1466437035.8,286047000.4
1466437055.7,286046998.2
1466437075.7,286047001.0
1466437095.6,286047000.4
1466437115.5,286047001.0
1466437135.4,286046999.6
1466437155.4,286046998.9
1466437175.3,286047000.3
1466437195.2,286047000.7
1466437215.1,286046998.3
1466437235.1,286047000.4
1466437236.0,286047000.4
1466437255.0,286046998.3
1466437255.9,286046998.3
1466437275.9,286047004.1
1466437295.8,286046999.3
1466437315.7,286046998.1
1466437335.6,286046999.9
1466437355.6,286047002.4
1466437375.5,286046996.5
1466437395.4,286047002.6
1466437415.3,286046998.6
1466437435.3,286047001.1
1466437455.2,286046999.2
1466437475.1,286046998.4
1466437495.0,286047000.3
1466437495.9,286047000.3
1466437515.9,286046998.3
1466437535.8,286047000.2
1466437555.7,286047002.7
1466437575.6,286046999.5
1466437595.6,286046999.0
1466437615.5,286046998.2
1466437635.4,286047000.4
1466437655.3,286047000.5
1466437675.3,286047000.8
1466437695.2,286046999.4
1466437715.1,286046998.1
1466437735.0,286047000.2
1466437736.0,286047000.2
1466437755.9,286047000.4
1466437775.8,286047000.9
1466437795.7,286047000.0
1466437815.7,286047000.2
1466437835.6,286047000.6
1466437855.5,286046998.1
1466437875.4,286047000.2
1466437895.4,286047001.1
1466437915.3,286046998.6
1466437935.2,286047000.7
1466437955.1,286046998.3
1466437975.1,286046999.8
1466437976.0,286046999.8
1466437995.9,286047000.0
1466438015.8,286046999.9
1466438035.8,286047000.2
1466438055.7,286047000.9
1466438075.6,286046998.9
1466438095.5,286046998.6
1466438115.5,286047000.4
1466438135.4,286046998.2
1466438155.3,286047002.4
1466438175.2,286046998.7
1466438195.2,286046998.1
1466438215.1,286047002.2
1466438216.0,286047002.2
1466438235.0,286046997.1
1466438235.9,286046997.1
1466438255.9,286047004.3
1466438275.8,286046998.9
1466438295.7,286046998.6
1466438315.6,286047001.0
1466438335.6,286046998.7
1466438355.5,286047001.0
1466438375.4,286046999.1
1466438395.3,286047001.1
