# file name; noise; peak f.; mag.; duration
20160620070050354_ZVPP-R4_met.fits;5.24672;26481.4;14.3464;0.341333
20160620070314543_ZVPP-R4_met.fits;7.05907;26547.4;16.9828;0.170667
20160620070417690_ZVPP-R4_met.fits;4.89385;26466.8;40.2236;0.341333
20160620070406204_ZVPP-R4_snap.fits;6.23;26465.3;6.04598;0
20160620070553946_ZVPP-R4_met.fits;5.02058;26543;11.951;0.170667
20160620070506279_ZVPP-R4_snap.fits;6.27252;26509.3;5.39161;0
20160620070606354_ZVPP-R4_snap.fits;5.14817;26531.2;4.0674;0
20160620070706428_ZVPP-R4_snap.fits;5.58503;26529.8;4.57915;0
20160620070900655_ZVPP-R4_met.fits;4.58672;26484.4;13.0619;0.170667
20160620070806503_ZVPP-R4_snap.fits;6.03351;26497.6;5.32445;0
20160620070906578_ZVPP-R4_snap.fits;5.56476;26450.7;4.79443;0
20160620071006652_ZVPP-R4_snap.fits;5.18445;26506.3;4.2619;0
20160620071106727_ZVPP-R4_snap.fits;5.42052;26465.3;3.77225;0
20160620071212655_ZVPP-R4_met.fits;5.14394;26494.6;10.6478;0.170667
20160620071206802_ZVPP-R4_snap.fits;5.87363;26449.2;5.89384;0
20160620071318874_ZVPP-R4_met.fits;6.12215;26513.7;15.1398;0.341333
20160620071306876_ZVPP-R4_snap.fits;6.79016;26493.2;5.17588;0
20160620071445914_ZVPP-R4_met.fits;4.70418;26480;16.1629;0.170667
20160620071406951_ZVPP-R4_snap.fits;5.9624;26515.1;4.14559;0
20160620071547695_ZVPP-R4_met.fits;5.39942;26496.1;12.6282;0.341333
20160620071506026_ZVPP-R4_snap.fits;5.55533;26506.3;4.9509;0
20160620071607100_ZVPP-R4_snap.fits;5.231;26540;3.45204;0
20160620071721074_ZVPP-R4_met.fits;5.39354;26481.4;32.9528;0.341333
20160620071707175_ZVPP-R4_snap.fits;7.20639;26507.8;4.04784;0
20160620071807250_ZVPP-R4_snap.fits;5.94723;26460.9;5.51993;0
20160620071907324_ZVPP-R4_snap.fits;5.98455;26494.6;4.35625;0
20160620072007399_ZVPP-R4_snap.fits;5.64033;26502;4.49359;0
20160620072107474_ZVPP-R4_snap.fits;6.06444;26459.5;4.79935;0
20160620072207548_ZVPP-R4_snap.fits;4.70837;26543;4.91266;0
20160620072309063_ZVPP-R4_met.fits;4.83604;26545.9;48.7959;0.341333
20160620072307623_ZVPP-R4_snap.fits;5.85876;26466.8;5.3181;0
20160620072407698_ZVPP-R4_snap.fits;5.58803;26503.4;5.85187;0
20160620072521647_ZVPP-R4_met.fits;5.61573;26477.1;20.1588;0.170667
20160620072507772_ZVPP-R4_snap.fits;5.7992;26462.4;4.90143;0
20160620072607847_ZVPP-R4_snap.fits;6.25484;26499;5.02543;0
20160620072707922_ZVPP-R4_snap.fits;5.78103;26541.5;4.64468;0
20160620072839450_ZVPP-R4_met.fits;5.48982;26475.6;11.038;0.170667
20160620072854980_ZVPP-R4_met.fits;6.10563;26509.3;14.5043;0.170667
20160620072807996_ZVPP-R4_snap.fits;5.71365;26531.2;6.11367;0
20160620072944644_ZVPP-R4_met.fits;5.61391;26485.8;11.3135;0.170667
20160620072908071_ZVPP-R4_snap.fits;4.99903;26502;4.91105;0
20160620073008146_ZVPP-R4_snap.fits;7.12651;26500.5;5.22526;0
20160620073122778_ZVPP-R4_met.fits;5.18815;26512.2;11.3508;0.170667
20160620073108220_ZVPP-R4_snap.fits;5.80249;26459.5;4.84397;0
20160620073207663_ZVPP-R4_met.fits;5.13532;26496.1;12.6137;0.341333
20160620073208295_ZVPP-R4_snap.fits;5.83957;26506.3;6.00374;0
20160620073308370_ZVPP-R4_snap.fits;5.25288;26518.1;5.78087;0
20160620073452698_ZVPP-R4_met.fits;5.08851;26491.7;14.3237;1.19467
20160620073408444_ZVPP-R4_snap.fits;6.55422;26491.7;4.54683;0
20160620073508519_ZVPP-R4_snap.fits;5.16705;26515.1;3.67803;0
20160620073639535_ZVPP-R4_met.fits;5.65248;26488.8;21.3182;0.341333
20160620073644338_ZVPP-R4_met.fits;5.134;26496.1;20.8975;0.170667
20160620073608594_ZVPP-R4_snap.fits;6.68418;26532.7;5.03087;0
20160620073708668_ZVPP-R4_snap.fits;6.13731;26513.7;4.62024;0
20160620073808743_ZVPP-R4_snap.fits;5.15367;26518.1;4.1375;0
20160620073908818_ZVPP-R4_snap.fits;6.33594;26522.5;4.56575;0
20160620074008892_ZVPP-R4_snap.fits;5.82508;26545.9;5.54283;0
20160620074109967_ZVPP-R4_snap.fits;6.30872;26472.7;5.63556;0
20160620074209042_ZVPP-R4_snap.fits;4.73888;26506.3;4.21804;0
20160620074309116_ZVPP-R4_snap.fits;5.37242;26523.9;5.4431;0
20160620074409191_ZVPP-R4_snap.fits;5.92111;26458;4.62753;0
20160620074509266_ZVPP-R4_snap.fits;5.18384;26465.3;5.37184;0
20160620074616900_ZVPP-R4_met.fits;5.44873;26475.6;49.8047;0.341333
20160620074609340_ZVPP-R4_snap.fits;5.23182;26504.9;3.9573;0
20160620074709415_ZVPP-R4_snap.fits;5.74859;26541.5;4.82641;0
20160620074809490_ZVPP-R4_snap.fits;5.49852;26519.5;5.38119;0
20160620074909564_ZVPP-R4_snap.fits;6.0925;26535.6;5.56518;0
20160620075009639_ZVPP-R4_snap.fits;4.95905;26463.9;4.293;0
20160620075109714_ZVPP-R4_snap.fits;5.71323;26515.1;4.83937;0
20160620075209788_ZVPP-R4_snap.fits;5.85728;26496.1;5.69937;0
20160620075401626_ZVPP-R4_met.fits;5.39755;26499;12.8139;0.170667
20160620075309863_ZVPP-R4_snap.fits;5.3048;26460.9;6.03888;0
20160620075444316_ZVPP-R4_met.fits;5.63465;26497.6;14.2494;0.170667
20160620075410938_ZVPP-R4_snap.fits;6.3282;26487.3;4.40053;0
20160620075510012_ZVPP-R4_snap.fits;6.81749;26521;5.97133;0
20160620075610087_ZVPP-R4_snap.fits;5.92396;26521;4.12926;0
20160620075807727_ZVPP-R4_met.fits;4.74011;26490.2;13.6742;0.341333
20160620075710162_ZVPP-R4_snap.fits;4.48098;26466.8;6.48702;0
20160620075810236_ZVPP-R4_snap.fits;6.54794;26485.8;4.67397;0
20160620075910311_ZVPP-R4_snap.fits;5.47552;26532.7;5.22807;0
20160620080010386_ZVPP-R4_snap.fits;4.57223;26528.3;5.64577;0
20160620080110460_ZVPP-R4_snap.fits;5.6447;26518.1;3.15615;0
20160620080210535_ZVPP-R4_snap.fits;5.83242;26503.4;3.94188;0
20160620080310610_ZVPP-R4_snap.fits;6.18997;26513.7;4.14921;0
