# file name; noise; peak f.; mag.; duration
20160620040028039_ZVPP-R4_met.fits;6.65567;26484.4;15.4725;0.341333
20160620040250887_ZVPP-R4_met.fits;5.4841;26494.6;11.7286;1.024
20160620040309660_ZVPP-R4_met.fits;4.22408;26491.7;24.8001;2.048
20160620040327068_ZVPP-R4_met.fits;6.39104;26506.3;14.8182;0.170667
20160620040356252_ZVPP-R4_met.fits;5.87449;26503.4;15.7859;0.170667
20160620040352764_ZVPP-R4_snap.fits;6.78829;26449.2;5.85026;0
20160620040541042_ZVPP-R4_met.fits;6.17221;26503.4;48.2571;1.024
20160620040452839_ZVPP-R4_snap.fits;5.76211;26449.2;5.7655;0
20160620040552914_ZVPP-R4_snap.fits;8.44347;26526.9;7.13794;0
20160620040652988_ZVPP-R4_snap.fits;7.25084;26543;7.12879;0
20160620040752063_ZVPP-R4_snap.fits;8.00811;26538.6;7.72165;0
20160620040852138_ZVPP-R4_snap.fits;9.07385;26537.1;7.14592;0
20160620040952212_ZVPP-R4_snap.fits;5.87286;26532.7;6.62911;0
20160620041057287_ZVPP-R4_met.fits;4.95016;26522.5;12.4807;0.170667
20160620041124082_ZVPP-R4_met.fits;5.12;26497.6;18.3972;0.170667
20160620041052287_ZVPP-R4_snap.fits;5.79334;26494.6;4.34589;0
20160620041152362_ZVPP-R4_snap.fits;5.07191;26484.4;3.77055;0
20160620041252436_ZVPP-R4_snap.fits;6.41245;26465.3;5.84147;0
20160620041352511_ZVPP-R4_snap.fits;5.39901;26494.6;6.21755;0
20160620041453586_ZVPP-R4_snap.fits;5.238;26471.2;5.36375;0
20160620041553660_ZVPP-R4_snap.fits;5.28069;26502;5.00275;0
20160620041654322_ZVPP-R4_met.fits;5.03767;26499;24.0742;0.170667
20160620041653735_ZVPP-R4_snap.fits;5.11611;26503.4;5.11777;0
20160620041753810_ZVPP-R4_snap.fits;5.55879;26540;5.01538;0
20160620041853884_ZVPP-R4_snap.fits;5.97514;26523.9;4.58105;0
20160620041953959_ZVPP-R4_snap.fits;5.53411;26515.1;4.50782;0
20160620042053034_ZVPP-R4_snap.fits;6.82402;26499;4.97475;0
20160620042153108_ZVPP-R4_snap.fits;5.1198;26537.1;5.08008;0
20160620042304156_ZVPP-R4_met.fits;5.29024;26491.7;17.4839;0.341333
20160620042253183_ZVPP-R4_snap.fits;6.04459;26493.2;5.77885;0
20160620042422322_ZVPP-R4_met.fits;6.28809;26491.7;17.6764;0.682667
20160620042353258_ZVPP-R4_snap.fits;6.30099;26509.3;4.66952;0
20160620042453332_ZVPP-R4_snap.fits;6.3068;26502;5.6424;0
20160620042619911_ZVPP-R4_met.fits;5.42656;26509.3;12.427;0.170667
20160620042553407_ZVPP-R4_snap.fits;5.76907;26455.1;4.64949;0
20160620042653482_ZVPP-R4_snap.fits;5.03496;26453.6;5.44759;0
20160620042838151_ZVPP-R4_met.fits;5.4671;26502;11.4651;0.170667
20160620042753556_ZVPP-R4_snap.fits;5.62824;26521;4.23814;0
20160620042854631_ZVPP-R4_snap.fits;5.09706;26507.8;4.32726;0
20160620042954706_ZVPP-R4_snap.fits;6.49136;26509.3;4.13927;0
20160620043129671_ZVPP-R4_met.fits;5.1157;26538.6;11.7218;0.341333
20160620043054780_ZVPP-R4_snap.fits;6.13483;26458;4.70901;0
20160620043154855_ZVPP-R4_snap.fits;5.76183;26543;5.17221;0
20160620043254930_ZVPP-R4_snap.fits;5.29045;26477.1;4.42405;0
20160620043434332_ZVPP-R4_met.fits;5.93447;26500.5;27.6762;1.024
20160620043354004_ZVPP-R4_snap.fits;6.46878;26509.3;4.4172;0
20160620043454079_ZVPP-R4_snap.fits;5.68909;26471.2;4.38698;0
20160620043554154_ZVPP-R4_snap.fits;6.19978;26472.7;4.99296;0
20160620043654228_ZVPP-R4_snap.fits;5.65039;26519.5;4.66971;0
20160620043828316_ZVPP-R4_met.fits;5.99523;26521;14.4317;0.341333
20160620043754303_ZVPP-R4_snap.fits;6.82629;26491.7;5.14556;0
20160620043854378_ZVPP-R4_snap.fits;5.1781;26484.4;4.53603;0
20160620043954452_ZVPP-R4_snap.fits;5.86418;26480;3.97858;0
20160620044054527_ZVPP-R4_snap.fits;4.8057;26534.2;6.35847;0
20160620044244487_ZVPP-R4_met.fits;5.95125;26506.3;104.482;0.682667
20160620044155602_ZVPP-R4_snap.fits;5.59934;26496.1;5.18878;0
20160620044255676_ZVPP-R4_snap.fits;6.17376;26459.5;4.73843;0
20160620044355751_ZVPP-R4_snap.fits;6.28247;26544.4;5.1259;0
20160620044458460_ZVPP-R4_met.fits;6.38211;26512.2;13.4705;0.170667
20160620044455826_ZVPP-R4_snap.fits;5.33183;26469.7;5.21793;0
20160620044555900_ZVPP-R4_snap.fits;5.44335;26535.6;5.08288;0
20160620044655975_ZVPP-R4_snap.fits;5.55125;26540;6.0346;0
20160620044755050_ZVPP-R4_snap.fits;5.10949;26450.7;5.9261;0
20160620044915972_ZVPP-R4_met.fits;5.10307;26488.8;10.3891;0.170667
20160620044924700_ZVPP-R4_met.fits;5.99237;26499;13.9217;0.170667
20160620044855124_ZVPP-R4_snap.fits;5.6827;26532.7;5.21744;0
20160620044955199_ZVPP-R4_snap.fits;5.83442;26458;5.44529;0
20160620045142599_ZVPP-R4_met.fits;6.20038;26503.4;14.3598;3.24267
20160620045055274_ZVPP-R4_snap.fits;5.44856;26523.9;5.38011;0
20160620045157348_ZVPP-R4_snap.fits;5.55484;26537.1;4.19391;0
20160620045318684_ZVPP-R4_met.fits;6.20626;26466.8;18.8496;0.170667
20160620045255423_ZVPP-R4_snap.fits;5.06779;26534.2;4.89062;0
20160620045355498_ZVPP-R4_snap.fits;7.3434;26478.5;5.48252;0
20160620045545628_ZVPP-R4_met.fits;5.5757;26537.1;14.6986;1.87733
20160620045549895_ZVPP-R4_met.fits;5.97223;26515.1;12.4913;1.70667
20160620045456572_ZVPP-R4_snap.fits;5.80451;26472.7;4.44634;0
20160620045556647_ZVPP-R4_snap.fits;5.25977;26494.6;6.23878;0
20160620045656722_ZVPP-R4_snap.fits;4.85213;26481.4;4.69761;0
20160620045756796_ZVPP-R4_snap.fits;4.60462;26482.9;3.62998;0
20160620045856871_ZVPP-R4_snap.fits;5.1436;26482.9;5.33182;0
20160620045956946_ZVPP-R4_snap.fits;5.14008;26484.4;6.01758;0
20160620050056020_ZVPP-R4_snap.fits;5.82618;26547.4;4.64668;0
20160620050156095_ZVPP-R4_snap.fits;5.71059;26515.1;5.05551;0
20160620050256170_ZVPP-R4_snap.fits;5.32638;26465.3;4.28947;0
