# file name; noise; peak f.; mag.; duration
20160620200359471_ZVPP-R4_met.fits;7.04479;26500.5;17.6747;0.170667
20160620200404370_ZVPP-R4_snap.fits;6.29298;26544.4;4.9761;0
20160620200504444_ZVPP-R4_snap.fits;5.78948;26515.1;5.46207;0
20160620200604519_ZVPP-R4_snap.fits;6.54098;26466.8;5.17662;0
20160620200713690_ZVPP-R4_met.fits;5.22544;26478.5;18.0352;0.170667
20160620200704594_ZVPP-R4_snap.fits;8.24964;26493.2;5.13109;0
20160620200814106_ZVPP-R4_met.fits;6.33984;26478.5;14.2332;0.170667
20160620200804668_ZVPP-R4_snap.fits;7.11559;26521;6.42817;0
20160620200905743_ZVPP-R4_snap.fits;7.04329;26510.7;4.74725;0
20160620201005818_ZVPP-R4_snap.fits;7.10544;26547.4;5.92043;0
20160620201105892_ZVPP-R4_snap.fits;7.3492;26466.8;4.90667;0
20160620201205967_ZVPP-R4_snap.fits;6.67823;26466.8;6.87627;0
20160620201305042_ZVPP-R4_snap.fits;6.04063;26455.1;5.5841;0
20160620201405116_ZVPP-R4_snap.fits;6.62389;26522.5;5.64602;0
20160620201505191_ZVPP-R4_snap.fits;6.65402;26458;5.04735;0
20160620201605266_ZVPP-R4_snap.fits;6.45218;26481.4;5.43958;0
20160620201705340_ZVPP-R4_snap.fits;7.38681;26537.1;5.24305;0
20160620201805415_ZVPP-R4_snap.fits;6.17279;26528.3;5.31435;0
20160620201905490_ZVPP-R4_snap.fits;6.36927;26540;6.12721;0
20160620202005564_ZVPP-R4_snap.fits;6.93196;26502;6.19259;0
20160620202105639_ZVPP-R4_snap.fits;6.11675;26503.4;6.27825;0
20160620202205714_ZVPP-R4_snap.fits;5.72995;26512.2;6.14923;0
20160620202306788_ZVPP-R4_snap.fits;5.8647;26522.5;6.73414;0
20160620202423004_ZVPP-R4_met.fits;6.16149;26519.5;16.2256;0.170667
20160620202406863_ZVPP-R4_snap.fits;7.64744;26513.7;5.41178;0
20160620202506938_ZVPP-R4_snap.fits;6.45454;26502;5.76399;0
20160620202606012_ZVPP-R4_snap.fits;6.78676;26544.4;5.87397;0
20160620202712794_ZVPP-R4_met.fits;6.69809;26477.1;15.1589;0.170667
20160620202706087_ZVPP-R4_snap.fits;7.56345;26507.8;4.76045;0
20160620202806162_ZVPP-R4_snap.fits;6.35368;26499;5.83031;0
20160620202906236_ZVPP-R4_snap.fits;7.0197;26521;6.95956;0
20160620203006311_ZVPP-R4_snap.fits;7.03388;26452.1;5.50727;0
20160620203106386_ZVPP-R4_snap.fits;6.04658;26540;3.96653;0
20160620203206460_ZVPP-R4_snap.fits;6.09396;26515.1;5.38639;0
20160620203306535_ZVPP-R4_snap.fits;5.37086;26502;5.24624;0
20160620203404124_ZVPP-R4_met.fits;5.77292;26491.7;31.1771;0.341333
20160620203457519_ZVPP-R4_met.fits;6.56507;26478.5;32.1218;0.512
20160620203406610_ZVPP-R4_snap.fits;5.31605;26491.7;5.63367;0
20160620203506684_ZVPP-R4_snap.fits;6.29966;26532.7;5.68097;0
20160620203607759_ZVPP-R4_snap.fits;6.41112;26534.2;4.04833;0
20160620203707834_ZVPP-R4_snap.fits;6.60246;26538.6;5.57939;0
20160620203807908_ZVPP-R4_snap.fits;5.78876;26477.1;3.80889;0
20160620203917615_ZVPP-R4_met.fits;6.07394;26478.5;14.1963;0.170667
20160620203925124_ZVPP-R4_met.fits;6.69698;26466.8;39.7873;0.341333
20160620203907983_ZVPP-R4_snap.fits;5.80687;26497.6;4.90798;0
20160620204007058_ZVPP-R4_snap.fits;6.26752;26462.4;4.55805;0
20160620204107132_ZVPP-R4_snap.fits;6.32012;26522.5;4.50401;0
20160620204207207_ZVPP-R4_snap.fits;4.69253;26458;5.43045;0
20160620204307282_ZVPP-R4_snap.fits;6.66975;26453.6;5.84842;0
20160620204407356_ZVPP-R4_snap.fits;6.29036;26544.4;5.25795;0
20160620204507431_ZVPP-R4_snap.fits;6.53227;26510.7;5.97728;0
20160620204607506_ZVPP-R4_snap.fits;6.98785;26468.3;6.77819;0
20160620204707580_ZVPP-R4_snap.fits;6.37529;26518.1;4.91152;0
20160620204844399_ZVPP-R4_met.fits;6.73836;26475.6;20.6142;0.341333
20160620204807655_ZVPP-R4_snap.fits;5.75778;26510.7;4.7644;0
20160620204908730_ZVPP-R4_snap.fits;5.89478;26525.4;6.09982;0
20160620205008804_ZVPP-R4_snap.fits;6.1142;26466.8;5.07185;0
20160620205108879_ZVPP-R4_snap.fits;6.36549;26547.4;4.38004;0
20160620205208954_ZVPP-R4_snap.fits;6.10231;26499;4.77803;0
20160620205308028_ZVPP-R4_snap.fits;5.94894;26497.6;5.14348;0
20160620205408103_ZVPP-R4_snap.fits;5.10589;26531.2;5.71154;0
20160620205508178_ZVPP-R4_snap.fits;6.41595;26545.9;5.24413;0
20160620205608252_ZVPP-R4_snap.fits;5.98457;26452.1;5.08183;0
20160620205708327_ZVPP-R4_snap.fits;6.60386;26481.4;5.47591;0
20160620205808402_ZVPP-R4_snap.fits;5.11499;26540;5.23546;0
20160620205908476_ZVPP-R4_snap.fits;5.93991;26475.6;4.53134;0
20160620210008551_ZVPP-R4_snap.fits;6.19975;26458;5.37022;0
20160620210108626_ZVPP-R4_snap.fits;6.17391;26506.3;3.72592;0
20160620210208700_ZVPP-R4_snap.fits;5.80591;26526.9;4.61211;0
20160620210309775_ZVPP-R4_snap.fits;6.3458;26499;4.27702;0
