# file name; noise; peak f.; mag.; duration
20160620010132252_ZVPP-R4_met.fits;5.72679;26496.1;19.3847;0.170667
20160620010204679_ZVPP-R4_met.fits;6.0298;26450.7;18.522;0.341333
20160620010338324_ZVPP-R4_snap.fits;6.34018;26529.8;5.08014;0
20160620010438399_ZVPP-R4_snap.fits;6.31133;26518.1;6.46029;0
20160620010538474_ZVPP-R4_snap.fits;5.46237;26472.7;5.62976;0
20160620010639548_ZVPP-R4_snap.fits;5.43415;26452.1;4.62271;0
20160620010739623_ZVPP-R4_snap.fits;5.28082;26544.4;5.95202;0
20160620010909956_ZVPP-R4_met.fits;5.37723;26502;24.3146;0.341333
20160620010839698_ZVPP-R4_snap.fits;5.98967;26528.3;5.78453;0
20160620010939772_ZVPP-R4_snap.fits;6.78767;26478.5;5.81923;0
20160620011039847_ZVPP-R4_snap.fits;6.13627;26494.6;5.92713;0
20160620011139922_ZVPP-R4_snap.fits;5.67492;26537.1;5.56382;0
20160620011239996_ZVPP-R4_snap.fits;6.24494;26509.3;6.49273;0
20160620011339071_ZVPP-R4_snap.fits;5.40341;26485.8;4.28565;0
20160620011439146_ZVPP-R4_snap.fits;6.61362;26502;5.34737;0
20160620011539220_ZVPP-R4_snap.fits;6.07851;26499;4.59251;0
20160620011639295_ZVPP-R4_snap.fits;4.69996;26499;5.49147;0
20160620011742322_ZVPP-R4_met.fits;5.93646;26499;16.249;0.341333
20160620011739370_ZVPP-R4_snap.fits;5.378;26500.5;6.31943;0
20160620011915994_ZVPP-R4_met.fits;6.56748;26497.6;16.3756;0.170667
20160620011839444_ZVPP-R4_snap.fits;6.0748;26477.1;3.85554;0
20160620011940519_ZVPP-R4_snap.fits;5.12794;26466.8;4.57005;0
20160620012040594_ZVPP-R4_snap.fits;5.48117;26506.3;5.09278;0
20160620012140668_ZVPP-R4_snap.fits;5.71866;26471.2;4.79694;0
20160620012240743_ZVPP-R4_snap.fits;5.5407;26540;3.996;0
20160620012340818_ZVPP-R4_snap.fits;6.70843;26468.3;4.27341;0
20160620012527730_ZVPP-R4_met.fits;5.4866;26518.1;22.038;0.170667
20160620012440892_ZVPP-R4_snap.fits;4.80154;26510.7;5.12939;0
20160620012540967_ZVPP-R4_snap.fits;6.20948;26499;6.42404;0
20160620012640042_ZVPP-R4_snap.fits;6.37079;26500.5;5.94903;0
20160620012740116_ZVPP-R4_snap.fits;5.83022;26510.7;5.06051;0
20160620012841095_ZVPP-R4_met.fits;5.26915;26494.6;15.0284;0.170667
20160620012840191_ZVPP-R4_snap.fits;5.96836;26455.1;4.8912;0
20160620012940266_ZVPP-R4_snap.fits;6.40212;26488.8;3.47292;0
20160620013040340_ZVPP-R4_snap.fits;5.33399;26494.6;5.20303;0
20160620013140415_ZVPP-R4_snap.fits;5.23363;26521;4.08285;0
20160620013240490_ZVPP-R4_snap.fits;5.44245;26468.3;4.99143;0
20160620013341564_ZVPP-R4_snap.fits;5.77717;26509.3;4.7177;0
20160620013441639_ZVPP-R4_snap.fits;6.28427;26449.2;5.35326;0
20160620013541714_ZVPP-R4_snap.fits;5.92541;26478.5;4.17628;0
20160620013641788_ZVPP-R4_snap.fits;6.38043;26500.5;3.94094;0
20160620013741863_ZVPP-R4_snap.fits;5.09737;26537.1;4.15257;0
20160620013841938_ZVPP-R4_snap.fits;5.87272;26521;4.87083;0
20160620013941012_ZVPP-R4_snap.fits;5.46882;26474.1;4.64125;0
20160620014041087_ZVPP-R4_snap.fits;6.52318;26504.9;5.39317;0
20160620014141162_ZVPP-R4_snap.fits;5.97089;26504.9;4.0128;0
20160620014241236_ZVPP-R4_snap.fits;5.42542;26515.1;4.56935;0
20160620014341311_ZVPP-R4_snap.fits;6.3181;26484.4;5.23779;0
20160620014441386_ZVPP-R4_snap.fits;5.82789;26531.2;3.5376;0
20160620014603186_ZVPP-R4_met.fits;5.82734;26487.3;17.0674;0.170667
20160620014541460_ZVPP-R4_snap.fits;5.9839;26481.4;5.01245;0
20160620014642535_ZVPP-R4_snap.fits;5.83585;26487.3;3.68639;0
20160620014742610_ZVPP-R4_snap.fits;5.59469;26484.4;4.15467;0
20160620014842684_ZVPP-R4_snap.fits;5.66915;26519.5;4.13746;0
20160620014942759_ZVPP-R4_snap.fits;5.99165;26462.4;4.46151;0
20160620015042834_ZVPP-R4_snap.fits;5.60142;26453.6;6.05967;0
20160620015142908_ZVPP-R4_snap.fits;5.13606;26547.4;5.04597;0
20160620015242983_ZVPP-R4_snap.fits;6.0993;26450.7;4.61024;0
20160620015407879_ZVPP-R4_met.fits;5.68502;26453.6;17.8108;1.36533
20160620015342058_ZVPP-R4_snap.fits;5.98236;26497.6;3.93958;0
20160620015442132_ZVPP-R4_snap.fits;5.42038;26459.5;5.21184;0
20160620015542207_ZVPP-R4_snap.fits;6.03901;26518.1;3.85861;0
20160620015642282_ZVPP-R4_snap.fits;5.79823;26499;5.11009;0
20160620015742356_ZVPP-R4_snap.fits;5.62726;26537.1;5.29558;0
20160620015850162_ZVPP-R4_met.fits;6.4563;26488.8;19.4664;0.170667
20160620015842431_ZVPP-R4_snap.fits;5.41475;26466.8;5.13121;0
20160620015942506_ZVPP-R4_snap.fits;5.8977;26526.9;5.6747;0
20160620020043580_ZVPP-R4_snap.fits;4.80317;26540;5.47942;0
20160620020143655_ZVPP-R4_snap.fits;5.35466;26513.7;4.53483;0
20160620020243730_ZVPP-R4_snap.fits;5.28525;26462.4;5.57646;0
