# file name; noise; peak f.; mag.; duration
20160620030159303_ZVPP-R4_met.fits;5.06426;26490.2;11.3756;0.170667
20160620030347284_ZVPP-R4_snap.fits;5.688;26494.6;4.45371;0
20160620030447359_ZVPP-R4_snap.fits;5.90812;26449.2;5.14303;0
20160620030547434_ZVPP-R4_snap.fits;5.78105;26518.1;5.36511;0
20160620030718791_ZVPP-R4_met.fits;5.78594;26493.2;13.8213;0.170667
20160620030647508_ZVPP-R4_snap.fits;6.36464;26510.7;4.61445;0
20160620030748583_ZVPP-R4_snap.fits;5.3753;26494.6;5.69145;0
20160620030941810_ZVPP-R4_met.fits;5.83451;26499;12.8785;0.170667
20160620030848658_ZVPP-R4_snap.fits;6.02643;26452.1;5.54529;0
20160620031019186_ZVPP-R4_met.fits;7.36575;26487.3;15.9541;0.170667
20160620030948732_ZVPP-R4_snap.fits;5.14704;26529.8;5.3935;0
20160620031048807_ZVPP-R4_snap.fits;4.92075;26452.1;5.93405;0
20160620031148882_ZVPP-R4_snap.fits;5.75792;26537.1;4.70785;0
20160620031332722_ZVPP-R4_met.fits;5.21059;26485.8;29.9499;0.682667
20160620031248956_ZVPP-R4_snap.fits;5.32764;26469.7;4.70276;0
20160620031348031_ZVPP-R4_snap.fits;6.39006;26475.6;5.38593;0
20160620031448106_ZVPP-R4_snap.fits;6.17708;26526.9;5.23961;0
20160620031642162_ZVPP-R4_met.fits;6.89799;26488.8;21.2427;0.512
20160620031548180_ZVPP-R4_snap.fits;5.38099;26500.5;5.60251;0
20160620031648255_ZVPP-R4_snap.fits;5.49935;26494.6;4.48852;0
20160620031830194_ZVPP-R4_met.fits;5.52124;26484.4;15.2229;0.170667
20160620031843506_ZVPP-R4_met.fits;6.66344;26504.9;46.6609;1.87733
20160620031748330_ZVPP-R4_snap.fits;4.98442;26469.7;5.92441;0
20160620031848404_ZVPP-R4_snap.fits;5.6809;26515.1;4.57572;0
20160620031948479_ZVPP-R4_snap.fits;6.2993;26499;4.91211;0
20160620032048554_ZVPP-R4_snap.fits;5.79528;26525.4;5.86328;0
20160620032149628_ZVPP-R4_snap.fits;5.83581;26510.7;5.07886;0
20160620032249703_ZVPP-R4_snap.fits;5.28616;26531.2;4.21129;0
20160620032408114_ZVPP-R4_met.fits;5.0774;26485.8;10.7275;0.170667
20160620032417671_ZVPP-R4_met.fits;5.63598;26474.1;24.2335;0.341333
20160620032349778_ZVPP-R4_snap.fits;5.93527;26459.5;5.27483;0
20160620032449852_ZVPP-R4_snap.fits;6.02338;26490.2;4.78852;0
20160620032629255_ZVPP-R4_met.fits;5.12675;26496.1;17.6124;0.170667
20160620032549927_ZVPP-R4_snap.fits;6.27983;26468.3;6.27013;0
20160620032714482_ZVPP-R4_met.fits;4.92198;26493.2;10.9468;0.170667
20160620032649002_ZVPP-R4_snap.fits;5.18611;26503.4;3.70235;0
20160620032749076_ZVPP-R4_snap.fits;5.24054;26488.8;5.75347;0
20160620032849151_ZVPP-R4_snap.fits;5.44483;26485.8;4.39593;0
20160620032949226_ZVPP-R4_snap.fits;5.45548;26534.2;4.80906;0
20160620033049300_ZVPP-R4_snap.fits;5.78823;26450.7;5.01474;0
20160620033149375_ZVPP-R4_snap.fits;5.79198;26490.2;5.40164;0
20160620033249450_ZVPP-R4_snap.fits;4.43065;26456.5;4.89452;0
20160620033418418_ZVPP-R4_met.fits;5.19881;26496.1;10.6199;0.170667
20160620033349524_ZVPP-R4_snap.fits;5.86673;26510.7;4.15167;0
20160620033450599_ZVPP-R4_snap.fits;4.68227;26493.2;6.28439;0
20160620033550674_ZVPP-R4_snap.fits;4.98446;26543;4.45718;0
20160620033650748_ZVPP-R4_snap.fits;5.5792;26480;5.25124;0
20160620033750823_ZVPP-R4_snap.fits;5.10738;26503.4;4.8955;0
20160620033850898_ZVPP-R4_snap.fits;5.6054;26494.6;5.40697;0
20160620033950972_ZVPP-R4_snap.fits;5.14802;26491.7;5.67368;0
20160620034050047_ZVPP-R4_snap.fits;5.42929;26534.2;5.45794;0
20160620034150122_ZVPP-R4_snap.fits;6.50653;26543;4.74447;0
20160620034250196_ZVPP-R4_snap.fits;5.34521;26504.9;5.62279;0
20160620034350271_ZVPP-R4_snap.fits;5.5625;26477.1;5.94455;0
20160620034450346_ZVPP-R4_snap.fits;6.22518;26478.5;5.05861;0
20160620034622898_ZVPP-R4_met.fits;6.17491;26465.3;18.2182;0.170667
20160620034550420_ZVPP-R4_snap.fits;5.67925;26547.4;5.14233;0
20160620034708124_ZVPP-R4_met.fits;5.48956;26490.2;12.4755;0.170667
20160620034650495_ZVPP-R4_snap.fits;6.23197;26525.4;5.18248;0
20160620034751570_ZVPP-R4_snap.fits;5.50381;26534.2;4.50934;0
20160620034851644_ZVPP-R4_snap.fits;5.79332;26449.2;5.42566;0
20160620034951719_ZVPP-R4_snap.fits;5.80381;26491.7;4.96128;0
20160620035051794_ZVPP-R4_snap.fits;6.35326;26475.6;5.33516;0
20160620035207474_ZVPP-R4_met.fits;5.4545;26518.1;29.8842;0.512
20160620035226076_ZVPP-R4_met.fits;5.01594;26484.4;29.2266;0.341333
20160620035151868_ZVPP-R4_snap.fits;5.81771;26463.9;6.51216;0
20160620035251943_ZVPP-R4_snap.fits;4.79857;26481.4;4.81054;0
20160620035351018_ZVPP-R4_snap.fits;5.31825;26488.8;4.74706;0
20160620035451092_ZVPP-R4_snap.fits;7.46288;26466.8;6.73088;0
20160620035551167_ZVPP-R4_snap.fits;5.14798;26493.2;3.91395;0
20160620035740274_ZVPP-R4_met.fits;5.23957;26475.6;35.9834;0.170667
20160620035651242_ZVPP-R4_snap.fits;5.31452;26525.4;6.50106;0
20160620035818674_ZVPP-R4_met.fits;5.23941;26471.2;19.0522;0.341333
20160620035751316_ZVPP-R4_snap.fits;4.8243;26459.5;5.14101;0
20160620035851391_ZVPP-R4_snap.fits;5.54321;26487.3;5.83756;0
20160620035951466_ZVPP-R4_snap.fits;5.59061;26535.6;5.19287;0
20160620040051540_ZVPP-R4_snap.fits;5.56614;26496.1;4.7409;0
20160620040152615_ZVPP-R4_snap.fits;6.55413;26496.1;8.66327;0
20160620040252690_ZVPP-R4_snap.fits;5.73601;26535.6;4.42269;0
