#timestamp,LO_Frequency 
1466456415.4,286046999.9
1466456435.3,286047002.3
1466456455.2,286046998.9
1466456475.1,286047001.2
1466456495.1,286046999.3
1466456496.0,286046999.3
1466456515.9,286047000.2
1466456535.8,286047000.9
1466456555.7,286046998.7
1466456575.7,286046998.6
1466456595.6,286047002.1
1466456615.5,286047000.6
1466456635.5,286047001.2
1466456655.4,286046998.8
1466456675.3,286047000.7
1466456695.3,286046999.0
1466456715.2,286047000.5
1466456735.1,286047001.1
1466456755.0,286046998.8
1466456756.0,286046998.8
1466456775.9,286047000.9
1466456795.8,286047000.8
1466456815.7,286047000.5
1466456835.7,286047000.7
1466456855.6,286047001.1
1466456875.5,286046998.4
1466456895.4,286047000.4
1466456915.4,286046999.7
1466456935.3,286047002.8
1466456955.2,286046997.5
1466456975.1,286046998.2
1466456995.1,286047001.3
1466456996.0,286047001.3
1466457015.9,286047002.0
1466457035.8,286047000.4
1466457055.8,286047000.0
1466457075.7,286047001.2
1466457095.6,286047001.1
1466457115.5,286046998.2
1466457135.5,286047000.5
1466457155.4,286047000.5
1466457175.3,286046998.3
1466457195.2,286047001.6
1466457215.2,286047000.4
1466457235.1,286047000.9
1466457236.0,286047000.9
1466457255.0,286046999.6
1466457255.9,286046999.6
1466457275.9,286047000.6
1466457295.8,286047001.1
1466457315.7,286046998.7
1466457335.6,286046999.8
1466457355.6,286046999.8
1466457375.5,286047000.3
1466457395.4,286047000.3
1466457415.3,286047000.5
1466457435.3,286047001.2
1466457455.2,286046999.1
1466457475.1,286046999.9
1466457495.0,286047002.4
1466457495.9,286047002.4
1466457515.9,286046997.7
1466457535.8,286046998.6
1466457555.7,286046999.8
1466457575.6,286046998.2
1466457595.6,286047002.6
1466457615.5,286046998.3
1466457635.4,286047000.9
1466457655.3,286046998.2
1466457675.3,286047002.5
1466457695.2,286047001.1
1466457715.1,286047000.3
1466457735.0,286047002.8
1466457736.0,286047002.8
1466457755.9,286046998.8
1466457775.8,286046998.7
1466457795.7,286046998.2
1466457815.7,286047001.7
1466457835.6,286047002.8
1466457855.5,286046999.0
1466457875.4,286047000.8
1466457895.4,286046998.2
1466457915.3,286047002.5
1466457935.2,286046998.9
1466457955.1,286047000.7
1466457975.1,286046999.5
1466457976.0,286046999.5
1466457995.9,286046998.8
1466458015.8,286046998.8
1466458035.8,286047000.3
1466458055.7,286047002.3
1466458075.6,286046998.9
1466458095.5,286046998.5
1466458115.5,286047002.3
1466458135.4,286046998.7
1466458155.3,286046999.9
1466458175.2,286047001.6
1466458195.2,286047000.4
1466458215.1,286047000.2
1466458216.0,286047000.2
1466458235.0,286047002.1
1466458235.9,286047002.1
1466458255.9,286046996.6
1466458275.8,286047002.5
1466458295.7,286046999.1
1466458315.6,286046998.1
1466458335.6,286047001.9
1466458355.5,286047000.0
1466458375.4,286047000.9
1466458395.3,286047002.8
1466458415.3,286046998.5
1466458435.2,286047001.8
1466458455.1,286047002.1
1466458475.0,286046998.2
1466458476.0,286046998.2
1466458495.9,286047002.5
1466458515.8,286046998.2
1466458535.7,286047002.4
1466458555.7,286046999.5
1466458575.6,286046999.0
1466458595.5,286047001.0
1466458615.5,286047000.5
1466458635.4,286047000.7
1466458655.3,286046998.1
1466458675.2,286047002.5
1466458695.2,286047002.6
1466458715.1,286046999.0
1466458716.0,286046999.0
1466458735.0,286047000.4
1466458735.9,286047000.4
1466458755.9,286047001.2
1466458775.8,286046999.5
1466458795.7,286046998.0
1466458815.6,286046999.2
1466458835.6,286046998.5
1466458855.5,286046999.9
1466458875.4,286047002.8
1466458895.3,286047001.0
1466458915.3,286046999.2
1466458935.2,286047000.7
1466458955.1,286046998.8
1466458975.0,286047001.2
1466458975.9,286047001.2
1466458995.9,286046997.8
1466459015.8,286047001.2
1466459035.7,286047000.8
1466459055.6,286047000.8
1466459075.6,286046998.8
1466459095.5,286046998.6
1466459115.4,286046999.8
1466459135.3,286047000.0
1466459155.3,286047002.6
1466459175.2,286046999.1
1466459195.1,286046999.8
1466459215.0,286047001.7
1466459216.0,286047001.7
1466459235.9,286046998.3
1466459255.8,286047001.7
1466459275.7,286047000.5
1466459295.7,286047001.0
1466459315.6,286046998.7
1466459335.5,286046998.4
1466459355.4,286047001.7
1466459375.4,286047000.2
1466459395.3,286047002.3
1466459415.2,286047001.0
1466459435.1,286046998.8
1466459455.1,286046998.5
1466459456.0,286046998.5
1466459475.9,286047001.3
1466459495.8,286047004.2
1466459515.8,286046998.3
1466459535.7,286047001.0
1466459555.6,286046998.9
1466459575.5,286047001.0
1466459595.5,286046999.0
1466459615.4,286047001.1
1466459635.3,286046997.2
1466459655.2,286047000.2
1466459675.2,286047000.3
1466459695.1,286046999.7
1466459696.0,286046999.7
1466459715.0,286047002.1
1466459715.9,286047002.1
1466459735.9,286046996.6
1466459755.8,286047001.6
1466459775.7,286047002.5
1466459795.6,286046998.8
1466459815.6,286047000.3
1466459835.5,286046998.1
1466459855.4,286047002.5
1466459875.3,286047000.6
1466459895.3,286046999.6
1466459915.2,286047001.2
1466459935.1,286046999.1
1466459955.0,286046998.2
1466459955.9,286046998.2
1466459975.9,286047003.8
1466459995.8,286047001.0
