# file name; noise; peak f.; mag.; duration
20160620000155591_ZVPP-R4_met.fits;5.83132;26494.6;12.6689;0.170667
20160620000416562_ZVPP-R4_met.fits;7.08044;26485.8;15.2608;0.170667
20160620000334844_ZVPP-R4_snap.fits;6.06289;26482.9;6.21395;0
20160620000436871_ZVPP-R4_met.fits;5.74566;26466.8;21.5298;0.170667
20160620000434919_ZVPP-R4_snap.fits;5.26008;26532.7;5.27214;0
20160620000620807_ZVPP-R4_met.fits;5.56446;26481.4;12.5395;0.170667
20160620000534994_ZVPP-R4_snap.fits;5.0929;26523.9;5.62652;0
20160620000634068_ZVPP-R4_snap.fits;5.30223;26538.6;6.01894;0
20160620000810887_ZVPP-R4_met.fits;6.65992;26496.1;18.8993;0.341333
20160620000734143_ZVPP-R4_snap.fits;5.57832;26477.1;4.5973;0
20160620000850140_ZVPP-R4_met.fits;5.26278;26504.9;11.0087;0.170667
20160620000834218_ZVPP-R4_snap.fits;5.79975;26455.1;4.96844;0
20160620000934292_ZVPP-R4_snap.fits;5.53655;26493.2;5.49849;0
20160620001034367_ZVPP-R4_snap.fits;5.61661;26543;5.27109;0
20160620001220402_ZVPP-R4_met.fits;5.29475;26523.9;12.3535;0.170667
20160620001134442_ZVPP-R4_snap.fits;6.2961;26525.4;6.18794;0
20160620001235516_ZVPP-R4_snap.fits;7.20768;26523.9;5.11577;0
20160620001335591_ZVPP-R4_snap.fits;6.51887;26529.8;4.88832;0
20160620001435666_ZVPP-R4_snap.fits;5.563;26510.7;4.77428;0
20160620001535740_ZVPP-R4_snap.fits;5.78535;26540;4.23596;0
20160620001635815_ZVPP-R4_snap.fits;6.01034;26503.4;5.35525;0
20160620001821362_ZVPP-R4_met.fits;5.45157;26466.8;14.6228;0.170667
20160620001735890_ZVPP-R4_snap.fits;5.2469;26482.9;4.89395;0
20160620001835964_ZVPP-R4_snap.fits;5.42803;26499;4.93655;0
20160620001944476_ZVPP-R4_met.fits;5.56623;26493.2;15.2608;0.341333
20160620001935039_ZVPP-R4_snap.fits;5.9955;26541.5;5.1788;0
20160620002035114_ZVPP-R4_snap.fits;6.22399;26534.2;5.11301;0
20160620002135188_ZVPP-R4_snap.fits;6.03182;26482.9;4.91678;0
20160620002235263_ZVPP-R4_snap.fits;6.25458;26519.5;5.13787;0
20160620002335338_ZVPP-R4_snap.fits;5.073;26515.1;5.05107;0
20160620002435412_ZVPP-R4_snap.fits;6.32773;26522.5;6.19104;0
20160620002535487_ZVPP-R4_snap.fits;5.78251;26515.1;5.2163;0
20160620002715890_ZVPP-R4_met.fits;6.27598;26503.4;13.9529;0.512
20160620002636562_ZVPP-R4_snap.fits;5.9596;26525.4;5.57142;0
20160620002736636_ZVPP-R4_snap.fits;5.77971;26534.2;5.69658;0
20160620002836711_ZVPP-R4_snap.fits;5.09712;26522.5;5.31073;0
20160620002936786_ZVPP-R4_snap.fits;4.7219;26507.8;5.24855;0
20160620003036860_ZVPP-R4_snap.fits;6.16061;26452.1;3.89812;0
20160620003136935_ZVPP-R4_snap.fits;6.01278;26491.7;4.37285;0
20160620003236010_ZVPP-R4_snap.fits;7.19587;26537.1;4.94191;0
20160620003336084_ZVPP-R4_snap.fits;5.03748;26499;4.67246;0
20160620003436159_ZVPP-R4_snap.fits;6.30253;26518.1;4.80168;0
20160620003536234_ZVPP-R4_snap.fits;6.26599;26462.4;5.12431;0
20160620003636308_ZVPP-R4_snap.fits;5.64884;26499;4.56287;0
20160620003736383_ZVPP-R4_snap.fits;5.83098;26497.6;4.79155;0
20160620003836458_ZVPP-R4_snap.fits;5.37405;26455.1;4.9177;0
20160620003937532_ZVPP-R4_snap.fits;4.72743;26547.4;3.55117;0
20160620004037607_ZVPP-R4_snap.fits;6.78139;26526.9;4.63469;0
20160620004138439_ZVPP-R4_met.fits;5.04577;26484.4;11.0992;0.170667
20160620004137682_ZVPP-R4_snap.fits;5.35712;26475.6;3.67219;0
20160620004237756_ZVPP-R4_snap.fits;6.27529;26465.3;5.73567;0
20160620004337831_ZVPP-R4_snap.fits;6.37497;26516.6;6.4793;0
20160620004437906_ZVPP-R4_snap.fits;5.68211;26477.1;5.45635;0
20160620004537543_ZVPP-R4_met.fits;5.23906;26500.5;11.1673;0.170667
20160620004556828_ZVPP-R4_met.fits;6.36444;26484.4;25.4135;0.512
20160620004537980_ZVPP-R4_snap.fits;5.461;26493.2;4.10953;0
20160620004636764_ZVPP-R4_met.fits;7.14509;26468.3;43.1453;0.170667
20160620004700146_ZVPP-R4_met.fits;4.95073;26494.6;10.5143;0.341333
20160620004637055_ZVPP-R4_snap.fits;5.23944;26544.4;4.53136;0
20160620004737130_ZVPP-R4_snap.fits;5.32375;26488.8;3.34983;0
20160620004837204_ZVPP-R4_snap.fits;5.88715;26449.2;4.74877;0
20160620004937279_ZVPP-R4_snap.fits;5.92456;26503.4;4.44901;0
20160620005037354_ZVPP-R4_snap.fits;5.61004;26504.9;4.92319;0
20160620005230215_ZVPP-R4_met.fits;6.69925;26500.5;25.2;1.024
20160620005137428_ZVPP-R4_snap.fits;5.04512;26453.6;5.58899;0
20160620005237503_ZVPP-R4_snap.fits;5.2794;26499;3.54857;0
20160620005338578_ZVPP-R4_snap.fits;4.92505;26502;5.21889;0
20160620005438386_ZVPP-R4_met.fits;5.8011;26493.2;13.5889;0.170667
20160620005438652_ZVPP-R4_snap.fits;5.59177;26475.6;3.42301;0
20160620005538727_ZVPP-R4_snap.fits;5.80556;26491.7;4.90899;0
20160620005638802_ZVPP-R4_snap.fits;5.11179;26529.8;5.35598;0
20160620005738876_ZVPP-R4_snap.fits;5.36443;26515.1;4.15241;0
20160620005838951_ZVPP-R4_snap.fits;5.53706;26456.5;5.2103;0
20160620005938026_ZVPP-R4_snap.fits;6.22296;26496.1;5.03415;0
20160620010038100_ZVPP-R4_snap.fits;6.54806;26453.6;5.22567;0
20160620010138175_ZVPP-R4_snap.fits;6.72109;26488.8;4.58197;0
20160620010238250_ZVPP-R4_snap.fits;6.46653;26475.6;5.93351;0
