# file name; noise; peak f.; mag.; duration
20160620150046746_ZVPP-R4_met.fits;5.24688;26509.3;35.4262;0.341333
20160620150309423_ZVPP-R4_met.fits;6.43794;26502;79.8509;0.682667
20160620150323418_ZVPP-R4_met.fits;5.31641;26500.5;17.8175;0.341333
20160620150342970_ZVPP-R4_snap.fits;6.58603;26521;5.35446;0
20160620150442044_ZVPP-R4_snap.fits;6.55676;26509.3;5.47335;0
20160620150542119_ZVPP-R4_snap.fits;6.30527;26477.1;5.06428;0
20160620150734468_ZVPP-R4_met.fits;6.52422;26529.8;17.0592;0.170667
20160620150642194_ZVPP-R4_snap.fits;6.45253;26541.5;6.15186;0
20160620150822596_ZVPP-R4_met.fits;4.87842;26534.2;11.2781;0.170667
20160620150742268_ZVPP-R4_snap.fits;5.01297;26463.9;7.04678;0
20160620150902044_ZVPP-R4_met.fits;6.00042;26497.6;12.3072;0.170667
20160620150842343_ZVPP-R4_snap.fits;6.33702;26537.1;4.75817;0
20160620150942418_ZVPP-R4_snap.fits;5.80985;26449.2;4.79101;0
20160620151042492_ZVPP-R4_snap.fits;7.66629;26472.7;6.22077;0
20160620151142567_ZVPP-R4_snap.fits;5.72112;26456.5;6.63665;0
20160620151242642_ZVPP-R4_snap.fits;5.2404;26465.3;4.78822;0
20160620151342716_ZVPP-R4_snap.fits;5.03304;26463.9;5.04859;0
20160620151443791_ZVPP-R4_snap.fits;6.15704;26528.3;5.83972;0
20160620151543866_ZVPP-R4_snap.fits;6.44204;26450.7;4.58113;0
20160620151643940_ZVPP-R4_snap.fits;5.04036;26458;5.26028;0
20160620151743015_ZVPP-R4_snap.fits;5.60161;26544.4;6.08571;0
20160620151843090_ZVPP-R4_snap.fits;6.41338;26475.6;5.64743;0
20160620152016836_ZVPP-R4_met.fits;5.6086;26516.6;15.6616;0.170667
20160620151943164_ZVPP-R4_snap.fits;6.32104;26500.5;4.77504;0
20160620152134490_ZVPP-R4_met.fits;5.42297;26488.8;14.3127;0.341333
20160620152043239_ZVPP-R4_snap.fits;5.35452;26488.8;6.55146;0
20160620152143314_ZVPP-R4_snap.fits;7.11466;26518.1;3.42252;0
20160620152312623_ZVPP-R4_met.fits;6.94162;26500.5;19.8035;0.682667
20160620152243388_ZVPP-R4_snap.fits;6.22772;26475.6;4.85358;0
20160620152422426_ZVPP-R4_met.fits;5.84562;26497.6;28.1539;0.341333
20160620152343463_ZVPP-R4_snap.fits;5.47338;26537.1;5.39069;0
20160620152443538_ZVPP-R4_snap.fits;5.54569;26452.1;5.48425;0
20160620152543612_ZVPP-R4_snap.fits;6.35136;26506.3;4.64465;0
20160620152643687_ZVPP-R4_snap.fits;5.59487;26458;4.3772;0
20160620152744762_ZVPP-R4_snap.fits;6.03952;26458;4.72059;0
20160620152923140_ZVPP-R4_met.fits;6.30012;26531.2;23.0678;0.170667
20160620152928431_ZVPP-R4_met.fits;5.72911;26502;11.6954;0.170667
20160620152844836_ZVPP-R4_snap.fits;6.78854;26521;5.09228;0
20160620152944911_ZVPP-R4_snap.fits;5.88322;26515.1;6.21661;0
20160620153044986_ZVPP-R4_snap.fits;5.86217;26480;4.89673;0
20160620153144060_ZVPP-R4_snap.fits;5.16008;26513.7;4.98464;0
20160620153244135_ZVPP-R4_snap.fits;7.01604;26531.2;5.81796;0
20160620153344210_ZVPP-R4_snap.fits;5.24045;26494.6;4.82826;0
20160620153444284_ZVPP-R4_snap.fits;5.01633;26449.2;5.49475;0
20160620153544359_ZVPP-R4_snap.fits;5.93471;26485.8;5.85476;0
20160620153644434_ZVPP-R4_snap.fits;6.47546;26547.4;4.08088;0
20160620153744508_ZVPP-R4_snap.fits;5.41347;26507.8;4.67101;0
20160620153934127_ZVPP-R4_met.fits;6.77882;26471.2;13.7927;0.170667
20160620153844583_ZVPP-R4_snap.fits;5.9609;26493.2;6.01235;0
20160620154002799_ZVPP-R4_met.fits;6.43227;26497.6;17.8707;3.41333
20160620154030447_ZVPP-R4_met.fits;5.93792;26513.7;20.337;0.170667
20160620153945658_ZVPP-R4_snap.fits;5.33063;26507.8;5.35952;0
20160620154126938_ZVPP-R4_met.fits;4.67694;26494.6;75.767;0.341333
20160620154045732_ZVPP-R4_snap.fits;6.28342;26453.6;4.46181;0
20160620154221722_ZVPP-R4_met.fits;5.35636;26491.7;11.1636;0.170667
20160620154224794_ZVPP-R4_met.fits;4.56518;26490.2;10.6436;0.170667
20160620154145807_ZVPP-R4_snap.fits;6.37724;26516.6;5.01989;0
20160620154247322_ZVPP-R4_met.fits;4.55059;26545.9;66.5966;0.341333
20160620154245882_ZVPP-R4_snap.fits;6.48554;26475.6;4.24185;0
20160620154345956_ZVPP-R4_snap.fits;5.67342;26458;5.43674;0
20160620154445031_ZVPP-R4_snap.fits;6.04684;26487.3;3.51673;0
20160620154545106_ZVPP-R4_snap.fits;5.99109;26516.6;5.19452;0
20160620154713220_ZVPP-R4_met.fits;6.03984;26493.2;12.5056;0.512
20160620154645180_ZVPP-R4_snap.fits;5.64206;26534.2;4.89484;0
20160620154758447_ZVPP-R4_met.fits;6.16574;26503.4;22.6958;0.512
20160620154745255_ZVPP-R4_snap.fits;5.19278;26499;4.40465;0
20160620154845330_ZVPP-R4_snap.fits;5.46759;26529.8;3.76537;0
20160620154945404_ZVPP-R4_snap.fits;6.01756;26512.2;5.35946;0
20160620155120346_ZVPP-R4_met.fits;5.32296;26510.7;21.8897;0.170667
20160620155045479_ZVPP-R4_snap.fits;6.78855;26503.4;5.65845;0
20160620155239194_ZVPP-R4_met.fits;4.82695;26493.2;12.9395;0.341333
20160620155145554_ZVPP-R4_snap.fits;6.32369;26460.9;5.56916;0
20160620155246628_ZVPP-R4_snap.fits;5.61843;26460.9;4.26461;0
20160620155346703_ZVPP-R4_snap.fits;6.247;26453.6;5.19123;0
20160620155446778_ZVPP-R4_snap.fits;6.09737;26493.2;65.5987;0
20160620155545220_ZVPP-R4_met.fits;5.51753;26488.8;25.5648;1.36533
20160620155546852_ZVPP-R4_snap.fits;5.70378;26488.8;5.50282;0
20160620155646927_ZVPP-R4_snap.fits;5.35318;26491.7;4.19389;0
20160620155746002_ZVPP-R4_snap.fits;6.38303;26510.7;5.22191;0
20160620155853807_ZVPP-R4_met.fits;5.2913;26512.2;18.1785;0.341333
20160620155846076_ZVPP-R4_snap.fits;5.89126;26545.9;4.40901;0
20160620155946151_ZVPP-R4_snap.fits;6.06949;26485.8;4.08864;0
20160620160046226_ZVPP-R4_snap.fits;5.76643;26468.3;5.06549;0
20160620160146300_ZVPP-R4_snap.fits;5.08661;26541.5;5.84636;0
20160620160246375_ZVPP-R4_snap.fits;6.28799;26482.9;6.47247;0
