# file name; noise; peak f.; mag.; duration
20160620050356244_ZVPP-R4_snap.fits;5.55133;26547.4;5.54184;0
20160620050456319_ZVPP-R4_snap.fits;5.82726;26496.1;5.58657;0
20160620050556394_ZVPP-R4_snap.fits;5.32757;26502;4.74739;0
20160620050656468_ZVPP-R4_snap.fits;5.23831;26537.1;5.90376;0
20160620050757543_ZVPP-R4_snap.fits;6.1016;26471.2;4.03659;0
20160620050857618_ZVPP-R4_snap.fits;5.2964;26469.7;4.83109;0
20160620050957692_ZVPP-R4_snap.fits;5.0932;26519.5;6.09268;0
20160620051057767_ZVPP-R4_snap.fits;6.45095;26534.2;5.53753;0
20160620051157842_ZVPP-R4_snap.fits;6.1747;26512.2;4.08188;0
20160620051327004_ZVPP-R4_met.fits;5.87984;26497.6;16.9673;0.341333
20160620051342535_ZVPP-R4_met.fits;7.11784;26500.5;34.7017;0.170667
20160620051257916_ZVPP-R4_snap.fits;4.52523;26534.2;4.82807;0
20160620051431858_ZVPP-R4_met.fits;5.16383;26499;17.0026;0.341333
20160620051357991_ZVPP-R4_snap.fits;5.55463;26525.4;5.85812;0
20160620051457066_ZVPP-R4_snap.fits;5.73798;26538.6;6.37041;0
20160620051611015_ZVPP-R4_met.fits;5.32912;26494.6;14.9234;0.170667
20160620051557140_ZVPP-R4_snap.fits;5.49387;26458;3.91204;0
20160620051717575_ZVPP-R4_met.fits;5.9395;26482.9;13.9211;0.341333
20160620051657215_ZVPP-R4_snap.fits;5.38535;26547.4;5.51789;0
20160620051853660_ZVPP-R4_met.fits;6.33138;26509.3;15.505;0.512
20160620051757290_ZVPP-R4_snap.fits;5.40715;26494.6;5.04814;0
20160620051911410_ZVPP-R4_met.fits;5.34622;26534.2;15.0602;0.170667
20160620051857364_ZVPP-R4_snap.fits;6.04446;26471.2;4.11923;0
20160620051957439_ZVPP-R4_snap.fits;6.50337;26491.7;3.91475;0
20160620052100466_ZVPP-R4_met.fits;4.68623;26491.7;33.3789;0.341333
20160620052153543_ZVPP-R4_met.fits;5.17836;26491.7;42.0073;0.853333
20160620052058514_ZVPP-R4_snap.fits;5.74325;26504.9;5.3347;0
20160620052215876_ZVPP-R4_met.fits;5.65188;26503.4;20.6241;0.341333
20160620052158588_ZVPP-R4_snap.fits;6.01208;26537.1;4.27698;0
20160620052324167_ZVPP-R4_met.fits;6.24257;26512.2;21.1432;0.170667
20160620052258663_ZVPP-R4_snap.fits;5.24232;26466.8;5.63749;0
20160620052358738_ZVPP-R4_snap.fits;5.24233;26531.2;4.69734;0
20160620052458812_ZVPP-R4_snap.fits;5.60441;26496.1;4.08484;0
20160620052558887_ZVPP-R4_snap.fits;5.22044;26488.8;4.57774;0
20160620052658962_ZVPP-R4_snap.fits;4.4803;26491.7;4.53032;0
20160620052855602_ZVPP-R4_met.fits;4.63793;26503.4;11.8472;0.341333
20160620052758036_ZVPP-R4_snap.fits;6.09955;26463.9;4.65351;0
20160620052858111_ZVPP-R4_snap.fits;4.8665;26497.6;4.35168;0
20160620053042268_ZVPP-R4_met.fits;5.56106;26519.5;11.2349;0.512
20160620053053362_ZVPP-R4_met.fits;5.08157;26497.6;31.0092;0.341333
20160620052958186_ZVPP-R4_snap.fits;6.07685;26515.1;5.76215;0
20160620053058260_ZVPP-R4_snap.fits;4.62423;26513.7;5.42311;0
20160620053210844_ZVPP-R4_met.fits;5.94975;26497.6;12.3084;1.536
20160620053158335_ZVPP-R4_snap.fits;5.93962;26502;5.43467;0
20160620053258410_ZVPP-R4_snap.fits;5.16212;26509.3;4.78283;0
20160620053449052_ZVPP-R4_met.fits;6.04603;26491.7;13.7759;0.170667
20160620053359484_ZVPP-R4_snap.fits;5.1024;26507.8;4.78416;0
20160620053459559_ZVPP-R4_snap.fits;5.55938;26515.1;4.11925;0
20160620053619335_ZVPP-R4_met.fits;5.54354;26518.1;12.5249;0.170667
20160620053559634_ZVPP-R4_snap.fits;6.66355;26504.9;5.41641;0
20160620053751983_ZVPP-R4_met.fits;6.50677;26487.3;15.8142;0.170667
20160620053659708_ZVPP-R4_snap.fits;5.25561;26500.5;5.59118;0
20160620053759783_ZVPP-R4_snap.fits;5.55236;26541.5;5.99912;0
20160620053859858_ZVPP-R4_snap.fits;4.90116;26528.3;4.52001;0
20160620053959932_ZVPP-R4_snap.fits;6.5574;26462.4;6.05436;0
20160620054059007_ZVPP-R4_snap.fits;5.97537;26519.5;3.9035;0
20160620054159082_ZVPP-R4_snap.fits;6.79923;26468.3;4.97071;0
20160620054259156_ZVPP-R4_snap.fits;5.2275;26534.2;5.56832;0
20160620054450823_ZVPP-R4_met.fits;5.55422;26491.7;20.5922;0.170667
20160620054359231_ZVPP-R4_snap.fits;5.98367;26458;5.38374;0
20160620054459306_ZVPP-R4_snap.fits;5.20735;26480;6.42002;0
20160620054559380_ZVPP-R4_snap.fits;4.89232;26543;4.03605;0
20160620054700455_ZVPP-R4_snap.fits;4.90285;26475.6;5.48834;0
20160620054805871_ZVPP-R4_met.fits;5.74016;26521;23.8443;0.341333
20160620054800530_ZVPP-R4_snap.fits;5.53619;26519.5;5.98843;0
20160620054900604_ZVPP-R4_snap.fits;5.77768;26466.8;4.77343;0
20160620055054343_ZVPP-R4_met.fits;6.16657;26497.6;13.3964;0.170667
20160620055000679_ZVPP-R4_snap.fits;4.95056;26537.1;3.90999;0
20160620055100754_ZVPP-R4_snap.fits;5.27232;26543;5.61399;0
20160620055200828_ZVPP-R4_snap.fits;5.40545;26521;4.21898;0
20160620055327090_ZVPP-R4_met.fits;5.25051;26480;10.6157;0.170667
20160620055300903_ZVPP-R4_snap.fits;5.4486;26507.8;5.71773;0
20160620055400978_ZVPP-R4_snap.fits;4.44296;26497.6;6.39772;0
20160620055500052_ZVPP-R4_snap.fits;5.29253;26525.4;5.46893;0
20160620055600127_ZVPP-R4_snap.fits;5.20182;26545.9;5.21176;0
20160620055700202_ZVPP-R4_snap.fits;5.02328;26532.7;6.16965;0
20160620055800276_ZVPP-R4_snap.fits;5.35762;26523.9;5.00978;0
20160620055924466_ZVPP-R4_met.fits;5.35921;26496.1;11.4935;0.170667
20160620055948847_ZVPP-R4_met.fits;5.5528;26512.2;14.6802;0.853333
20160620055900351_ZVPP-R4_snap.fits;5.98095;26516.6;4.74279;0
20160620060001426_ZVPP-R4_snap.fits;6.05653;26531.2;4.35553;0
20160620060101500_ZVPP-R4_snap.fits;5.63624;26466.8;4.58023;0
20160620060201575_ZVPP-R4_snap.fits;5.7647;26497.6;5.91689;0
20160620060301650_ZVPP-R4_snap.fits;5.10048;26468.3;3.97028;0
