# file name; noise; peak f.; mag.; duration
20160620230211079_ZVPP-R4_met.fits;4.94927;26480;10.2631;0.170667
20160620230241946_ZVPP-R4_met.fits;5.95415;26502;13.539;0.170667
20160620230418810_ZVPP-R4_snap.fits;5.84572;26477.1;5.16474;0
20160620230518884_ZVPP-R4_snap.fits;5.41251;26475.6;3.81535;0
20160620230618959_ZVPP-R4_snap.fits;5.87089;26506.3;4.89994;0
20160620230718034_ZVPP-R4_snap.fits;5.80487;26528.3;5.2579;0
20160620230818108_ZVPP-R4_snap.fits;5.89297;26529.8;5.43379;0
20160620230918183_ZVPP-R4_snap.fits;6.25888;26468.3;4.32088;0
20160620231018258_ZVPP-R4_snap.fits;5.296;26463.9;5.45598;0
20160620231118332_ZVPP-R4_snap.fits;6.92453;26531.2;4.99457;0
20160620231218407_ZVPP-R4_snap.fits;5.60911;26469.7;4.81165;0
20160620231404783_ZVPP-R4_met.fits;5.26599;26453.6;15.7181;0.170667
20160620231318482_ZVPP-R4_snap.fits;6.16451;26545.9;5.61107;0
20160620231418556_ZVPP-R4_snap.fits;5.71873;26477.1;4.28696;0
20160620231518631_ZVPP-R4_snap.fits;6.13955;26513.7;5.15362;0
20160620231618706_ZVPP-R4_snap.fits;6.35492;26494.6;5.64374;0
20160620231719780_ZVPP-R4_snap.fits;6.88368;26518.1;6.30532;0
20160620231819855_ZVPP-R4_snap.fits;5.87297;26459.5;6.2928;0
20160620231919930_ZVPP-R4_snap.fits;5.43328;26541.5;5.02067;0
20160620232019004_ZVPP-R4_snap.fits;6.02449;26474.1;4.69842;0
20160620232119079_ZVPP-R4_snap.fits;5.81816;26487.3;3.7084;0
20160620232219154_ZVPP-R4_snap.fits;5.35626;26455.1;5.60884;0
20160620232319228_ZVPP-R4_snap.fits;5.20949;26488.8;4.53227;0
20160620232419303_ZVPP-R4_snap.fits;5.70614;26526.9;3.86804;0
20160620232519378_ZVPP-R4_snap.fits;5.75483;26532.7;5.49055;0
20160620232619452_ZVPP-R4_snap.fits;6.87791;26500.5;4.51474;0
20160620232719527_ZVPP-R4_snap.fits;5.73521;26494.6;6.12576;0
20160620232851079_ZVPP-R4_met.fits;5.23449;26496.1;12.9944;0.170667
20160620232819602_ZVPP-R4_snap.fits;5.95064;26497.6;6.08591;0
20160620232919676_ZVPP-R4_snap.fits;5.58791;26543;5.78627;0
20160620233019751_ZVPP-R4_snap.fits;6.51728;26547.4;5.63454;0
20160620233120826_ZVPP-R4_snap.fits;6.25318;26458;5.3018;0
20160620233242650_ZVPP-R4_met.fits;5.76563;26507.8;28.0888;8.192
20160620233220900_ZVPP-R4_snap.fits;5.81055;26506.3;4.82255;0
20160620233320975_ZVPP-R4_snap.fits;4.99457;26493.2;5.88122;0
20160620233420050_ZVPP-R4_snap.fits;5.50303;26545.9;4.89786;0
20160620233520124_ZVPP-R4_snap.fits;5.78775;26506.3;5.47473;0
20160620233620199_ZVPP-R4_snap.fits;6.42127;26535.6;4.51935;0
20160620233720274_ZVPP-R4_snap.fits;5.11518;26532.7;4.80033;0
20160620233820348_ZVPP-R4_snap.fits;6.18071;26455.1;3.61208;0
20160620233920423_ZVPP-R4_snap.fits;5.92814;26459.5;5.13543;0
20160620234036591_ZVPP-R4_met.fits;6.20277;26500.5;19.4668;1.024
20160620234020498_ZVPP-R4_snap.fits;5.21634;26462.4;4.79208;0
20160620234215748_ZVPP-R4_met.fits;5.58588;26507.8;11.6501;0.170667
20160620234120572_ZVPP-R4_snap.fits;5.35055;26491.7;3.33005;0
20160620234237423_ZVPP-R4_met.fits;5.32931;26452.1;16.0895;0.170667
20160620234220647_ZVPP-R4_snap.fits;5.36997;26540;5.05248;0
20160620234320722_ZVPP-R4_snap.fits;5.8686;26532.7;4.79128;0
20160620234431428_ZVPP-R4_met.fits;5.94492;26506.3;12.2568;0.170667
20160620234421796_ZVPP-R4_snap.fits;5.69225;26490.2;5.70173;0
20160620234521871_ZVPP-R4_snap.fits;5.56154;26485.8;4.39688;0
20160620234621946_ZVPP-R4_snap.fits;5.24766;26485.8;4.27337;0
20160620234721020_ZVPP-R4_snap.fits;4.76872;26459.5;5.30396;0
20160620234821095_ZVPP-R4_snap.fits;6.30387;26537.1;5.0182;0
20160620234921170_ZVPP-R4_snap.fits;6.05811;26484.4;5.0075;0
20160620235021244_ZVPP-R4_snap.fits;5.92807;26513.7;4.62377;0
20160620235121319_ZVPP-R4_snap.fits;5.51242;26459.5;4.46252;0
20160620235234098_ZVPP-R4_met.fits;5.08301;26502;10.4759;0.170667
20160620235221394_ZVPP-R4_snap.fits;5.86034;26469.7;4.94027;0
20160620235321468_ZVPP-R4_snap.fits;6.3032;26450.7;5.40195;0
20160620235426055_ZVPP-R4_met.fits;5.24596;26455.1;12.0372;0.170667
20160620235421543_ZVPP-R4_snap.fits;5.86663;26466.8;5.00198;0
20160620235538906_ZVPP-R4_met.fits;5.3388;26478.5;12.6832;0.341333
20160620235521618_ZVPP-R4_snap.fits;5.07797;26526.9;5.55747;0
20160620235621692_ZVPP-R4_snap.fits;5.79053;26540;3.7981;0
20160620235722767_ZVPP-R4_snap.fits;4.87597;26490.2;3.91948;0
20160620235845956_ZVPP-R4_met.fits;5.72807;26509.3;11.7858;0.170667
20160620235822842_ZVPP-R4_snap.fits;5.96994;26466.8;4.95139;0
20160620235922916_ZVPP-R4_snap.fits;5.58209;26496.1;4.44632;0
20160621000022991_ZVPP-R4_snap.fits;5.02008;26478.5;5.96838;0
20160621000122066_ZVPP-R4_snap.fits;6.42619;26547.4;5.5206;0
20160621000222140_ZVPP-R4_snap.fits;5.61107;26459.5;5.6074;0
20160621000322215_ZVPP-R4_snap.fits;5.90611;26544.4;3.91343;0
