# file name; noise; peak f.; mag.; duration
20211115015922206_SVAKOV-R12_met.fits;1.41854;26491.7;5.64533;0.512
20211115015924595_SVAKOV-R12_met.fits;1.11106;26484.4;6.19074;0.512
20211115015940979_SVAKOV-R12_met.fits;1.41679;26482.9;6.73892;0.170667
20211115020015966_SVAKOV-R12_met.fits;1.60248;26471.2;6.1364;0.170667
20211115020056072_SVAKOV-R12_met.fits;1.34824;26506.3;4.24553;0.170667
20211115020018526_SVAKOV-R12_snap.fits;1.33184;26510.7;1.04334;0
20211115020131400_SVAKOV-R12_met.fits;1.61916;26512.2;10.2058;0.341333
20211115020209800_SVAKOV-R12_met.fits;1.29495;26500.5;3.70416;0.170667
20211115020118600_SVAKOV-R12_snap.fits;1.1702;26522.5;0.870541;0
20211115020219187_SVAKOV-R12_met.fits;1.05731;26488.8;2.28662;0.170667
20211115020247006_SVAKOV-R12_met.fits;1.23613;26478.5;7.13667;0.341333
20211115020218675_SVAKOV-R12_snap.fits;1.51705;26493.2;1.24997;0
20211115020319262_SVAKOV-R12_met.fits;1.04601;26469.7;3.04444;0.170667
20211115020318750_SVAKOV-R12_snap.fits;1.1216;26458;1.11891;0
20211115020418824_SVAKOV-R12_snap.fits;1.38624;26452.1;1.28708;0
20211115020611464_SVAKOV-R12_met.fits;1.32066;26471.2;3.48382;3.072
20211115020518899_SVAKOV-R12_snap.fits;1.14074;26452.1;1.05125;0
20211115020625630_SVAKOV-R12_met.fits;1.33982;26449.2;2.73886;0.341333
20211115020618974_SVAKOV-R12_snap.fits;1.28402;26537.1;1.03787;0
20211115020719048_SVAKOV-R12_snap.fits;1.26839;26502;1.10799;0
20211115020849160_SVAKOV-R12_met.fits;1.07943;26535.6;2.31039;0.341333
20211115020910664_SVAKOV-R12_met.fits;1.31296;26525.4;2.95211;0.341333
20211115020819123_SVAKOV-R12_snap.fits;1.60879;26472.7;0.868829;0
20211115020922611_SVAKOV-R12_met.fits;1.03124;26503.4;2.20595;1.36533
20211115020919198_SVAKOV-R12_snap.fits;1.34663;26474.1;1.15624;0
20211115021016883_SVAKOV-R12_met.fits;1.13928;26490.2;7.64332;0.170667
20211115021019272_SVAKOV-R12_snap.fits;1.19704;26471.2;1.13219;0
20211115021119347_SVAKOV-R12_snap.fits;1.18408;26471.2;1.45278;0
20211115021306867_SVAKOV-R12_met.fits;1.06209;26496.1;2.31576;0.170667
20211115021219422_SVAKOV-R12_snap.fits;1.26445;26521;1.09386;0
20211115021319496_SVAKOV-R12_snap.fits;1.03285;26504.9;1.21574;0
20211115021419571_SVAKOV-R12_snap.fits;1.45719;26534.2;1.47691;0
20211115021551390_SVAKOV-R12_met.fits;1.3945;26491.7;3.50562;0.170667
20211115021519646_SVAKOV-R12_snap.fits;1.07945;26462.4;1.32137;0
20211115021619720_SVAKOV-R12_snap.fits;1.42626;26543;0.993185;0
20211115021747614_SVAKOV-R12_met.fits;1.43326;26503.4;3.90825;0.512
20211115021803486_SVAKOV-R12_met.fits;1.42049;26484.4;4.19329;0.512
20211115021810995_SVAKOV-R12_met.fits;1.29355;26478.5;3.56756;0.170667
20211115021719795_SVAKOV-R12_snap.fits;1.25673;26465.3;0.977091;0
20211115021818675_SVAKOV-R12_met.fits;1.55906;26496.1;7.20464;0.170667
20211115021819870_SVAKOV-R12_snap.fits;1.37396;26455.1;1.24736;0
20211115021919944_SVAKOV-R12_snap.fits;1.22845;26526.9;1.03087;0
20211115022104904_SVAKOV-R12_met.fits;1.12527;26509.3;13.3523;0.341333
20211115022020019_SVAKOV-R12_snap.fits;1.46728;26453.6;1.30981;0
20211115022123166_SVAKOV-R12_met.fits;1.21843;26497.6;2.81004;0.170667
20211115022120094_SVAKOV-R12_snap.fits;1.38573;26513.7;1.2966;0
20211115022314952_SVAKOV-R12_met.fits;1.30166;26462.4;2.99513;0.170667
20211115022220168_SVAKOV-R12_snap.fits;1.36034;26494.6;1.3959;0
20211115022320243_SVAKOV-R12_snap.fits;1.1992;26474.1;1.0354;0
20211115022456328_SVAKOV-R12_met.fits;1.15499;26497.6;2.97906;2.048
20211115022420318_SVAKOV-R12_snap.fits;1.21589;26480;1.00997;0
20211115022538312_SVAKOV-R12_met.fits;1.20907;26510.7;14.8605;2.38933
20211115022544798_SVAKOV-R12_met.fits;1.34602;26487.3;3.7845;0.170667
20211115022520392_SVAKOV-R12_snap.fits;1.14681;26531.2;0.891415;0
20211115022620467_SVAKOV-R12_snap.fits;1.49184;26455.1;0.971985;0
20211115022718664_SVAKOV-R12_met.fits;1.2396;26484.4;8.17972;0.341333
20211115022750067_SVAKOV-R12_met.fits;1.04637;26471.2;3.21138;0.170667
20211115022720542_SVAKOV-R12_snap.fits;1.47921;26488.8;1.29341;0
20211115022822494_SVAKOV-R12_met.fits;1.4128;26518.1;11.7914;0.512
20211115022831368_SVAKOV-R12_met.fits;1.12035;26491.7;3.48799;0.170667
20211115022909768_SVAKOV-R12_met.fits;1.32293;26493.2;6.05217;0.512
20211115022820616_SVAKOV-R12_snap.fits;1.10741;26502;1.0023;0
20211115022953118_SVAKOV-R12_met.fits;1.2353;26499;3.57584;0.341333
20211115023004211_SVAKOV-R12_met.fits;1.27973;26497.6;2.77;0.170667
20211115022920691_SVAKOV-R12_snap.fits;1.53845;26521;1.36649;0
20211115023057630_SVAKOV-R12_met.fits;1.19393;26465.3;2.52525;0.341333
20211115023020766_SVAKOV-R12_snap.fits;1.31901;26482.9;1.00471;0
20211115023120840_SVAKOV-R12_snap.fits;1.3152;26463.9;0.980209;0
20211115023246515_SVAKOV-R12_met.fits;1.26535;26494.6;3.04423;0.170667
20211115023309555_SVAKOV-R12_met.fits;1.28228;26510.7;2.60885;0.170667
20211115023315187_SVAKOV-R12_met.fits;1.06706;26491.7;3.23655;0.170667
20211115023220915_SVAKOV-R12_snap.fits;1.2847;26475.6;1.1714;0
20211115023320648_SVAKOV-R12_met.fits;1.15441;26499;2.82758;0.170667
20211115023333960_SVAKOV-R12_met.fits;1.39635;26503.4;3.1785;0.170667
20211115023337374_SVAKOV-R12_met.fits;1.13862;26496.1;4.18339;0.341333
20211115023342835_SVAKOV-R12_met.fits;1.30226;26509.3;2.62082;0.170667
20211115023320990_SVAKOV-R12_snap.fits;1.45676;26496.1;1.65018;0
20211115023458782_SVAKOV-R12_met.fits;1.17249;26502;2.98343;2.048
20211115023514995_SVAKOV-R12_met.fits;1.1555;26491.7;4.16492;0.512
20211115023421064_SVAKOV-R12_snap.fits;1.0962;26455.1;1.25979;0
20211115023523016_SVAKOV-R12_met.fits;1.15121;26491.7;2.30644;0.341333
20211115023529331_SVAKOV-R12_met.fits;1.32014;26484.4;6.3146;0.170667
20211115023539400_SVAKOV-R12_met.fits;1.37782;26453.6;15.3536;0.341333
20211115023521139_SVAKOV-R12_snap.fits;1.2337;26499;1.37821;0
20211115023620190_SVAKOV-R12_met.fits;1.34242;26468.3;4.12747;0.512
20211115023621214_SVAKOV-R12_snap.fits;1.27827;26458;1.31206;0
20211115023747059_SVAKOV-R12_met.fits;1.26299;26506.3;2.76911;0.170667
20211115023753374_SVAKOV-R12_met.fits;1.10714;26490.2;2.55932;0.170667
20211115023806174_SVAKOV-R12_met.fits;1.14305;26499;2.46447;0.170667
20211115023721288_SVAKOV-R12_snap.fits;0.976595;26456.5;0.920283;0
20211115023822899_SVAKOV-R12_met.fits;1.32347;26494.6;3.01603;0.170667
20211115023849011_SVAKOV-R12_met.fits;1.46136;26518.1;4.66095;0.170667
20211115023855155_SVAKOV-R12_met.fits;1.29023;26468.3;4.43609;0.341333
20211115023821363_SVAKOV-R12_snap.fits;1.19764;26522.5;0.98274;0
20211115023922803_SVAKOV-R12_met.fits;1.42323;26510.7;3.97595;0.341333
20211115024006323_SVAKOV-R12_met.fits;1.09548;26488.8;2.96234;0.170667
20211115023921438_SVAKOV-R12_snap.fits;1.48567;26482.9;0.943949;0
20211115024025096_SVAKOV-R12_met.fits;1.38443;26515.1;3.63419;0.170667
20211115024027486_SVAKOV-R12_met.fits;1.17474;26504.9;2.60037;2.73067
20211115024040115_SVAKOV-R12_met.fits;1.24301;26463.9;4.25682;0.341333
20211115024045747_SVAKOV-R12_met.fits;1.29904;26506.3;2.65485;0.512
20211115024056328_SVAKOV-R12_met.fits;1.19166;26507.8;3.45912;0.170667
20211115024021512_SVAKOV-R12_snap.fits;1.07733;26494.6;1.04209;0
20211115024120734_SVAKOV-R12_met.fits;1.26016;26499;16.8263;0.682667
20211115024121587_SVAKOV-R12_snap.fits;1.18265;26493.2;1.17011;0
20211115024244702_SVAKOV-R12_met.fits;1.33044;26459.5;13.5792;0.341333
20211115024221662_SVAKOV-R12_snap.fits;1.42666;26462.4;1.19351;0
20211115024352627_SVAKOV-R12_met.fits;1.51756;26452.1;4.74069;0.170667
20211115024407304_SVAKOV-R12_met.fits;1.42813;26521;6.72386;0.341333
20211115024415667_SVAKOV-R12_met.fits;1.34331;26503.4;3.3932;0.341333
20211115024321736_SVAKOV-R12_snap.fits;1.4898;26526.9;0.987933;0
20211115024421811_SVAKOV-R12_snap.fits;1.6024;26474.1;1.45048;0
20211115024527518_SVAKOV-R12_met.fits;1.29225;26490.2;2.60202;0.853333
20211115024557555_SVAKOV-R12_met.fits;1.38521;26459.5;9.19588;0.341333
20211115024521886_SVAKOV-R12_snap.fits;1.14994;26500.5;0.858428;0
20211115024620083_SVAKOV-R12_met.fits;1.06709;26488.8;6.57773;2.048
20211115024626739_SVAKOV-R12_met.fits;1.09275;26500.5;3.8369;0.341333
20211115024648072_SVAKOV-R12_met.fits;1.29748;26512.2;3.8478;0.170667
20211115024621960_SVAKOV-R12_snap.fits;1.28237;26462.4;0.996342;0
20211115024745587_SVAKOV-R12_met.fits;1.26408;26518.1;4.44272;0.341333
20211115024810504_SVAKOV-R12_met.fits;1.26388;26488.8;2.7228;0.170667
20211115024813747_SVAKOV-R12_met.fits;1.18815;26497.6;2.52767;0.170667
20211115024722035_SVAKOV-R12_snap.fits;1.3752;26525.4;1.05127;0
20211115024822110_SVAKOV-R12_snap.fits;1.48895;26500.5;1.02647;0
20211115024934131_SVAKOV-R12_met.fits;1.26582;26499;2.92603;0.512
20211115024942664_SVAKOV-R12_met.fits;1.29297;26488.8;8.62532;0.512
20211115024958707_SVAKOV-R12_met.fits;1.42797;26478.5;4.23334;0.170667
20211115024922184_SVAKOV-R12_snap.fits;1.23466;26491.7;0.932845;0
20211115025022259_SVAKOV-R12_snap.fits;1.25034;26547.4;1.16285;0
20211115025122163_SVAKOV-R12_met.fits;1.41011;26499;6.36825;0.341333
20211115025155443_SVAKOV-R12_met.fits;1.49955;26485.8;3.06806;0.341333
20211115025213363_SVAKOV-R12_met.fits;1.26572;26488.8;4.00759;0.170667
20211115025122334_SVAKOV-R12_snap.fits;1.0715;26452.1;0.821072;0
20211115025228894_SVAKOV-R12_met.fits;1.05217;26503.4;2.52598;1.024
20211115025310878_SVAKOV-R12_met.fits;1.1713;26493.2;2.35815;0.170667
20211115025222408_SVAKOV-R12_snap.fits;1.33982;26487.3;0.953762;0
20211115025401224_SVAKOV-R12_met.fits;1.19356;26488.8;2.52606;0.170667
20211115025322483_SVAKOV-R12_snap.fits;1.34786;26538.6;0.826391;0
20211115025422558_SVAKOV-R12_snap.fits;1.14858;26541.5;1.2183;0
20211115025522632_SVAKOV-R12_snap.fits;1.13921;26506.3;1.19536;0
20211115025630558_SVAKOV-R12_met.fits;1.22809;26484.4;5.41073;0.170667
20211115025622707_SVAKOV-R12_snap.fits;1.22879;26491.7;0.978967;0
20211115025743262_SVAKOV-R12_met.fits;1.3948;26499;2.88259;1.70667
20211115025722782_SVAKOV-R12_snap.fits;1.03011;26502;1.09162;0
20211115025822856_SVAKOV-R12_snap.fits;1.38738;26515.1;1.14884;0
20211115025922931_SVAKOV-R12_snap.fits;1.33496;26541.5;1.01112;0
