# file name; noise; peak f.; mag.; duration
20211115085857928_SVAKOV-R12_met.fits;1.44143;26503.4;4.11594;0.170667
20211115085933598_SVAKOV-R12_met.fits;1.21498;26538.6;4.99997;0.853333
20211115085942131_SVAKOV-R12_met.fits;1.20098;26482.9;4.56839;0.170667
20211115090002952_SVAKOV-R12_met.fits;1.14534;26519.5;4.04572;0.170667
20211115090044595_SVAKOV-R12_met.fits;1.14508;26507.8;2.34811;0.170667
20211115090139720_SVAKOV-R12_met.fits;1.30751;26477.1;2.86498;0.170667
20211115090049886_SVAKOV-R12_snap.fits;1.12914;26452.1;0.938513;0
20211115090214707_SVAKOV-R12_met.fits;1.26708;26494.6;10.1756;0.341333
20211115090149960_SVAKOV-R12_snap.fits;1.07964;26488.8;1.35608;0
20211115090315635_SVAKOV-R12_met.fits;1.01077;26519.5;5.70022;0.170667
20211115090250035_SVAKOV-R12_snap.fits;1.42474;26529.8;1.30855;0
20211115090432094_SVAKOV-R12_met.fits;1.27025;26526.9;3.44617;0.170667
20211115090440115_SVAKOV-R12_met.fits;0.987974;26503.4;3.99758;0.170667
20211115090350110_SVAKOV-R12_snap.fits;1.27373;26535.6;1.03029;0
20211115090515614_SVAKOV-R12_met.fits;1.1877;26491.7;3.38666;0.170667
20211115090450184_SVAKOV-R12_snap.fits;1.07152;26463.9;1.26629;0
20211115090550259_SVAKOV-R12_snap.fits;1.45961;26531.2;0.910102;0
20211115090734195_SVAKOV-R12_met.fits;1.12388;26472.7;4.32423;0.170667
20211115090650334_SVAKOV-R12_snap.fits;1.26606;26481.4;0.901931;0
20211115090750408_SVAKOV-R12_snap.fits;1.30349;26497.6;1.0182;0
20211115090912670_SVAKOV-R12_met.fits;1.19998;26499;2.97854;0.170667
20211115090850483_SVAKOV-R12_snap.fits;1.14859;26513.7;1.01951;0
20211115090950558_SVAKOV-R12_snap.fits;1.3683;26471.2;1.22148;0
20211115091136030_SVAKOV-R12_met.fits;1.23424;26494.6;4.38626;0.341333
20211115091050632_SVAKOV-R12_snap.fits;1.21721;26503.4;1.29897;0
20211115091205384_SVAKOV-R12_met.fits;1.29143;26504.9;3.47357;0.170667
20211115091211016_SVAKOV-R12_met.fits;1.15771;26484.4;3.04837;0.341333
20211115091150707_SVAKOV-R12_snap.fits;1.27736;26513.7;1.43939;0
20211115091322696_SVAKOV-R12_met.fits;1.16428;26506.3;3.29068;0.170667
20211115091250782_SVAKOV-R12_snap.fits;1.2271;26521;0.842615;0
20211115091350856_SVAKOV-R12_snap.fits;1.40818;26480;0.996722;0
20211115091458611_SVAKOV-R12_met.fits;1.45131;26499;3.30251;0.341333
20211115091450931_SVAKOV-R12_snap.fits;1.24243;26477.1;1.01591;0
20211115091553224_SVAKOV-R12_met.fits;1.31191;26503.4;2.71659;0.170667
20211115091558003_SVAKOV-R12_met.fits;1.32815;26502;3.05203;0.170667
20211115091635379_SVAKOV-R12_met.fits;1.20432;26518.1;2.54375;0.170667
20211115091642035_SVAKOV-R12_met.fits;1.24477;26493.2;2.72015;0.341333
20211115091551006_SVAKOV-R12_snap.fits;1.21743;26466.8;1.24609;0
20211115091711560_SVAKOV-R12_met.fits;1.20758;26496.1;3.67246;0.170667
20211115091718387_SVAKOV-R12_met.fits;1.32944;26500.5;3.43088;0.170667
20211115091651080_SVAKOV-R12_snap.fits;1.1129;26506.3;0.959109;0
20211115091817950_SVAKOV-R12_met.fits;1.08719;26519.5;9.22041;0.341333
20211115091751155_SVAKOV-R12_snap.fits;1.17086;26543;1.19026;0
20211115091858739_SVAKOV-R12_met.fits;1.25925;26512.2;2.66232;0.170667
20211115091851230_SVAKOV-R12_snap.fits;1.24618;26512.2;1.00619;0
20211115091951987_SVAKOV-R12_met.fits;1.39188;26499;2.96472;0.341333
20211115091951304_SVAKOV-R12_snap.fits;1.02259;26485.8;1.0222;0
20211115092106910_SVAKOV-R12_met.fits;1.10244;26507.8;2.79771;0.170667
20211115092051379_SVAKOV-R12_snap.fits;1.2793;26528.3;1.02757;0
20211115092226099_SVAKOV-R12_met.fits;1.28894;26509.3;3.39827;0.170667
20211115092151454_SVAKOV-R12_snap.fits;1.42027;26463.9;0.869204;0
20211115092251528_SVAKOV-R12_snap.fits;1.05917;26494.6;0.971612;0
20211115092407304_SVAKOV-R12_met.fits;1.13343;26500.5;3.13468;0.170667
20211115092431198_SVAKOV-R12_met.fits;1.13005;26497.6;2.88243;0.170667
20211115092441267_SVAKOV-R12_met.fits;1.31404;26506.3;3.71754;0.341333
20211115092351603_SVAKOV-R12_snap.fits;1.22923;26475.6;1.34311;0
20211115092506526_SVAKOV-R12_met.fits;1.29654;26537.1;3.6245;0.170667
20211115092451678_SVAKOV-R12_snap.fits;1.193;26475.6;1.45538;0
20211115092601480_SVAKOV-R12_met.fits;1.28031;26515.1;3.32735;0.170667
20211115092551752_SVAKOV-R12_snap.fits;1.20811;26500.5;1.28618;0
20211115092651827_SVAKOV-R12_snap.fits;1.13649;26497.6;17.4536;0
20211115092750195_SVAKOV-R12_met.fits;1.18856;26496.1;25.4808;0.341333
20211115092755998_SVAKOV-R12_met.fits;1.4073;26502;3.62369;0.341333
20211115092820232_SVAKOV-R12_met.fits;1.39743;26500.5;4.60344;0.341333
20211115092826718_SVAKOV-R12_met.fits;1.12775;26485.8;3.5131;0.170667
20211115092751902_SVAKOV-R12_snap.fits;1.34608;26496.1;1.09265;0
20211115092908872_SVAKOV-R12_met.fits;1.16811;26513.7;9.37452;0.170667
20211115092940275_SVAKOV-R12_met.fits;1.17245;26500.5;3.62555;0.512
20211115092851976_SVAKOV-R12_snap.fits;1.20505;26544.4;1.62997;0
20211115092952051_SVAKOV-R12_snap.fits;1.30405;26537.1;1.10697;0
20211115093137182_SVAKOV-R12_met.fits;1.00047;26502;2.00605;0.170667
20211115093052126_SVAKOV-R12_snap.fits;1.38936;26547.4;1.11041;0
20211115093226504_SVAKOV-R12_met.fits;1.09016;26521;4.72528;0.341333
20211115093232307_SVAKOV-R12_met.fits;0.962403;26485.8;2.43971;1.36533
20211115093152200_SVAKOV-R12_snap.fits;1.07343;26466.8;1.16627;0
20211115093252275_SVAKOV-R12_snap.fits;1.31091;26500.5;0.988317;0
20211115093352350_SVAKOV-R12_snap.fits;1.10336;26515.1;1.14473;0
20211115093452424_SVAKOV-R12_snap.fits;1.18588;26540;1.11131;0
20211115093552499_SVAKOV-R12_snap.fits;1.19362;26484.4;1.42768;0
20211115093733022_SVAKOV-R12_met.fits;1.12155;26499;6.69294;2.21867
20211115093652574_SVAKOV-R12_snap.fits;1.35094;26510.7;1.10537;0
20211115093752648_SVAKOV-R12_snap.fits;1.2754;26540;1.06746;0
20211115093930440_SVAKOV-R12_met.fits;1.24144;26493.2;5.36181;0.170667
20211115093936243_SVAKOV-R12_met.fits;1.47812;26507.8;3.9033;0.341333
20211115093852723_SVAKOV-R12_snap.fits;1.39675;26494.6;1.15098;0
20211115094040072_SVAKOV-R12_met.fits;1.33482;26503.4;2.7989;0.341333
20211115093952798_SVAKOV-R12_snap.fits;1.36748;26537.1;1.01133;0
20211115094055262_SVAKOV-R12_met.fits;1.11787;26509.3;3.13965;0.170667
20211115094119667_SVAKOV-R12_met.fits;1.20241;26499;7.14333;0.682667
20211115094052872_SVAKOV-R12_snap.fits;1.41325;26462.4;1.07899;0
20211115094159091_SVAKOV-R12_met.fits;1.16556;26512.2;2.55396;0.170667
20211115094225544_SVAKOV-R12_met.fits;1.39713;26499;20.1681;0.512
20211115094238003_SVAKOV-R12_met.fits;1.35977;26526.9;2.79098;0.170667
20211115094152947_SVAKOV-R12_snap.fits;1.20556;26540;1.11068;0
20211115094328520_SVAKOV-R12_met.fits;1.20696;26494.6;3.85285;0.341333
20211115094253022_SVAKOV-R12_snap.fits;1.23692;26478.5;1.1034;0
20211115094447880_SVAKOV-R12_met.fits;1.32877;26502;11.151;0.341333
20211115094353096_SVAKOV-R12_snap.fits;1.27615;26487.3;1.29684;0
20211115094453171_SVAKOV-R12_snap.fits;1.40784;26500.5;0.96876;0
20211115094551198_SVAKOV-R12_met.fits;1.10593;26502;2.38428;0.341333
20211115094630451_SVAKOV-R12_met.fits;1.2167;26515.1;3.34453;0.341333
20211115094635230_SVAKOV-R12_met.fits;1.02058;26506.3;5.04764;0.170667
20211115094553246_SVAKOV-R12_snap.fits;1.28033;26510.7;1.13951;0
20211115094720968_SVAKOV-R12_met.fits;1.22962;26512.2;2.87528;0.170667
20211115094726088_SVAKOV-R12_met.fits;1.19598;26522.5;2.48535;0.170667
20211115094653320_SVAKOV-R12_snap.fits;1.31181;26449.2;1.12472;0
20211115094757832_SVAKOV-R12_met.fits;1.24463;26503.4;4.72158;0.341333
20211115094800222_SVAKOV-R12_met.fits;1.24781;26506.3;5.12259;0.341333
20211115094810120_SVAKOV-R12_met.fits;1.13592;26490.2;4.14129;0.170667
20211115094753395_SVAKOV-R12_snap.fits;1.07351;26534.2;1.0173;0
20211115094858248_SVAKOV-R12_met.fits;1.31389;26507.8;9.33351;0.341333
20211115094853470_SVAKOV-R12_snap.fits;1.05828;26537.1;0.895317;0
20211115095037064_SVAKOV-R12_met.fits;1.1239;26482.9;4.03367;0.512
20211115095048499_SVAKOV-R12_met.fits;1.13858;26506.3;3.54541;0.341333
20211115094953544_SVAKOV-R12_snap.fits;1.17663;26487.3;0.732773;0
20211115095053619_SVAKOV-R12_snap.fits;1.10788;26481.4;1.03403;0
20211115095243699_SVAKOV-R12_met.fits;1.08025;26515.1;6.09555;0.341333
20211115095153694_SVAKOV-R12_snap.fits;1.20996;26547.4;1.14021;0
20211115095310835_SVAKOV-R12_met.fits;1.14656;26515.1;4.73712;0.341333
20211115095328414_SVAKOV-R12_met.fits;1.07066;26502;3.81197;0.170667
20211115095253768_SVAKOV-R12_snap.fits;1.23114;26523.9;0.904327;0
20211115095351795_SVAKOV-R12_met.fits;0.95837;26512.2;2.31243;0.170667
20211115095353843_SVAKOV-R12_snap.fits;1.00527;26522.5;1.18432;0
20211115095520712_SVAKOV-R12_met.fits;1.01036;26503.4;3.90636;0.341333
20211115095535731_SVAKOV-R12_met.fits;1.17142;26475.6;7.87404;0.341333
20211115095453918_SVAKOV-R12_snap.fits;1.11841;26534.2;0.930963;0
20211115095553992_SVAKOV-R12_snap.fits;1.15158;26512.2;1.3015;0
20211115095710792_SVAKOV-R12_met.fits;1.03013;26497.6;3.39759;0.512
20211115095654067_SVAKOV-R12_snap.fits;1.25317;26468.3;0.933865;0
20211115095754995_SVAKOV-R12_met.fits;1.33302;26503.4;3.17844;0.341333
20211115095814451_SVAKOV-R12_met.fits;1.25857;26515.1;3.03518;0.341333
20211115095837491_SVAKOV-R12_met.fits;1.17713;26499;8.8495;2.048
20211115095754142_SVAKOV-R12_snap.fits;1.36349;26481.4;0.885914;0
20211115095854728_SVAKOV-R12_met.fits;1.38756;26521;3.33536;0.341333
20211115095854216_SVAKOV-R12_snap.fits;1.33665;26487.3;1.26892;0
20211115095954291_SVAKOV-R12_snap.fits;1.19069;26465.3;1.0432;0
