# file name; noise; peak f.; mag.; duration
20211115025900062_SVAKOV-R12_met.fits;1.27401;26504.9;2.80039;0.170667
20211115025910643_SVAKOV-R12_met.fits;1.16579;26484.4;2.87334;0.170667
20211115025917640_SVAKOV-R12_met.fits;1.15924;26500.5;3.56395;0.170667
20211115030116766_SVAKOV-R12_met.fits;1.20313;26485.8;2.41121;0.512
20211115030023006_SVAKOV-R12_snap.fits;1.2427;26496.1;6.75233;0
20211115030121374_SVAKOV-R12_met.fits;1.2427;26494.6;2.64785;0.512
20211115030124787_SVAKOV-R12_met.fits;1.2426;26494.6;3.11643;0.512
20211115030123080_SVAKOV-R12_snap.fits;1.14784;26519.5;1.11017;0
20211115030223155_SVAKOV-R12_snap.fits;1.03362;26491.7;0.964;0
20211115030323230_SVAKOV-R12_snap.fits;1.15522;26547.4;0.985866;0
20211115030449758_SVAKOV-R12_met.fits;0.947881;26468.3;3.15494;0.512
20211115030516040_SVAKOV-R12_met.fits;1.13781;26497.6;2.36628;0.170667
20211115030423304_SVAKOV-R12_snap.fits;1.11695;26518.1;1.16038;0
20211115030520307_SVAKOV-R12_met.fits;1.13932;26503.4;3.82271;0.170667
20211115030523379_SVAKOV-R12_snap.fits;1.51943;26500.5;1.10415;0
20211115030646494_SVAKOV-R12_met.fits;1.22236;26478.5;3.81092;0.170667
20211115030657587_SVAKOV-R12_met.fits;1.22308;26477.1;14.1113;0.341333
20211115030623454_SVAKOV-R12_snap.fits;1.13636;26510.7;1.29508;0
20211115030755614_SVAKOV-R12_met.fits;1.06598;26507.8;3.8286;0.341333
20211115030804488_SVAKOV-R12_met.fits;1.13491;26513.7;3.12097;0.170667
20211115030723528_SVAKOV-R12_snap.fits;1.18391;26452.1;1.0072;0
20211115030823091_SVAKOV-R12_met.fits;1.11621;26491.7;4.93318;0.170667
20211115030823603_SVAKOV-R12_snap.fits;1.14351;26491.7;0.874688;0
20211115030923678_SVAKOV-R12_snap.fits;1.32185;26493.2;1.62089;0
20211115031028190_SVAKOV-R12_met.fits;1.21383;26494.6;4.03354;0.512
20211115031023752_SVAKOV-R12_snap.fits;1.1353;26503.4;1.19064;0
20211115031156424_SVAKOV-R12_met.fits;1.22343;26515.1;2.90025;0.170667
20211115031123827_SVAKOV-R12_snap.fits;1.28046;26453.6;1.04934;0
20211115031233459_SVAKOV-R12_met.fits;1.40603;26484.4;2.98399;0.170667
20211115031243358_SVAKOV-R12_met.fits;1.22193;26504.9;3.39184;0.170667
20211115031314248_SVAKOV-R12_met.fits;1.26526;26504.9;2.782;0.170667
20211115031223902_SVAKOV-R12_snap.fits;1.25757;26529.8;1.00205;0
20211115031322611_SVAKOV-R12_met.fits;1.17952;26522.5;2.88833;0.170667
20211115031323976_SVAKOV-R12_snap.fits;1.3353;26515.1;1.13671;0
20211115031513715_SVAKOV-R12_met.fits;1.05519;26485.8;2.11853;0.341333
20211115031424051_SVAKOV-R12_snap.fits;0.964653;26496.1;1.12463;0
20211115031533854_SVAKOV-R12_met.fits;1.12612;26502;2.38487;0.170667
20211115031556382_SVAKOV-R12_met.fits;1.32811;26484.4;2.69185;0.512
20211115031613448_SVAKOV-R12_met.fits;1.25023;26480;6.41754;0.170667
20211115031524126_SVAKOV-R12_snap.fits;1.3372;26463.9;0.853565;0
20211115031713011_SVAKOV-R12_met.fits;1.24055;26503.4;9.10844;0.341333
20211115031624200_SVAKOV-R12_snap.fits;1.29519;26485.8;1.03441;0
20211115031728883_SVAKOV-R12_met.fits;1.31097;26507.8;3.38881;0.170667
20211115031724275_SVAKOV-R12_snap.fits;1.3722;26521;1.31378;0
20211115031840734_SVAKOV-R12_met.fits;1.05881;26507.8;3.70508;0.170667
20211115031851144_SVAKOV-R12_met.fits;1.23585;26513.7;3.08774;0.170667
20211115031853534_SVAKOV-R12_met.fits;1.27072;26502;3.27609;0.341333
20211115031824350_SVAKOV-R12_snap.fits;1.15684;26504.9;0.981352;0
20211115031928862_SVAKOV-R12_met.fits;0.9799;26491.7;13.4877;0.341333
20211115031924424_SVAKOV-R12_snap.fits;1.24805;26471.2;1.26366;0
20211115032049416_SVAKOV-R12_met.fits;1.07616;26494.6;6.49354;0.341333
20211115032053854_SVAKOV-R12_met.fits;1.20314;26515.1;7.98443;0.170667
20211115032056243_SVAKOV-R12_met.fits;1.12549;26510.7;2.28911;0.170667
20211115032024499_SVAKOV-R12_snap.fits;1.38878;26525.4;1.91067;0
20211115032121672_SVAKOV-R12_met.fits;1.17972;26503.4;3.06797;1.36533
20211115032124574_SVAKOV-R12_snap.fits;1.14647;26545.9;1.21187;0
20211115032254344_SVAKOV-R12_met.fits;1.15905;26500.5;3.40016;5.46133
20211115032224648_SVAKOV-R12_snap.fits;1.37923;26463.9;1.19015;0
20211115032325064_SVAKOV-R12_met.fits;1.24018;26504.9;2.5861;0.170667
20211115032324723_SVAKOV-R12_snap.fits;1.03725;26543;1.17885;0
20211115032424798_SVAKOV-R12_snap.fits;1.43225;26480;1.27531;0
20211115032610782_SVAKOV-R12_met.fits;1.08083;26502;6.7135;0.170667
20211115032524872_SVAKOV-R12_snap.fits;1.36731;26528.3;1.40091;0
20211115032624947_SVAKOV-R12_snap.fits;1.23572;26449.2;1.43536;0
20211115032748915_SVAKOV-R12_met.fits;1.17623;26499;2.871;0.170667
20211115032752670_SVAKOV-R12_met.fits;1.02766;26504.9;2.94369;0.512
20211115032725022_SVAKOV-R12_snap.fits;1.17302;26494.6;1.15877;0
20211115032920734_SVAKOV-R12_met.fits;1.15359;26509.3;3.13053;0.170667
20211115032825096_SVAKOV-R12_snap.fits;1.09027;26472.7;1.00812;0
20211115032951795_SVAKOV-R12_met.fits;1.13329;26507.8;2.7703;0.341333
20211115032925171_SVAKOV-R12_snap.fits;1.17787;26458;0.998271;0
20211115033025246_SVAKOV-R12_snap.fits;1.29468;26480;1.017;0
20211115033203379_SVAKOV-R12_met.fits;1.20661;26503.4;2.74902;0.170667
20211115033125320_SVAKOV-R12_snap.fits;1.1485;26529.8;1.10515;0
20211115033319667_SVAKOV-R12_met.fits;1.43403;26499;3.47726;0.170667
20211115033225395_SVAKOV-R12_snap.fits;1.26924;26532.7;0.95663;0
20211115033357214_SVAKOV-R12_met.fits;0.964552;26499;2.61019;0.341333
20211115033325470_SVAKOV-R12_snap.fits;1.30283;26494.6;1.18904;0
20211115033425544_SVAKOV-R12_snap.fits;1.13244;26506.3;1.03499;0
20211115033542003_SVAKOV-R12_met.fits;1.16364;26482.9;4.2409;0.170667
20211115033553267_SVAKOV-R12_met.fits;1.20203;26507.8;3.56111;0.341333
20211115033602142_SVAKOV-R12_met.fits;1.15253;26504.9;3.09017;0.170667
20211115033610675_SVAKOV-R12_met.fits;1.24797;26481.4;5.2473;0.512
20211115033525619_SVAKOV-R12_snap.fits;1.43098;26515.1;1.3914;0
20211115033630302_SVAKOV-R12_met.fits;1.12823;26504.9;10.2679;0.341333
20211115033625694_SVAKOV-R12_snap.fits;1.15259;26484.4;1.17248;0
20211115033806558_SVAKOV-R12_met.fits;1.16005;26487.3;2.55832;0.170667
20211115033725768_SVAKOV-R12_snap.fits;1.14777;26484.4;1.30163;0
20211115033822771_SVAKOV-R12_met.fits;1.18791;26518.1;7.99186;0.341333
20211115033852638_SVAKOV-R12_met.fits;1.21084;26494.6;3.15167;0.341333
20211115033858270_SVAKOV-R12_met.fits;1.46269;26500.5;11.9341;0.512
20211115033825843_SVAKOV-R12_snap.fits;1.01029;26537.1;1.06572;0
20211115034008072_SVAKOV-R12_met.fits;1.16332;26499;8.74919;0.341333
20211115033925918_SVAKOV-R12_snap.fits;1.13785;26543;1.22736;0
20211115034041523_SVAKOV-R12_met.fits;0.930302;26497.6;2.30576;0.341333
20211115034044254_SVAKOV-R12_met.fits;1.13437;26493.2;3.69849;2.21867
20211115034025992_SVAKOV-R12_snap.fits;1.13329;26474.1;1.01157;0
20211115034131187_SVAKOV-R12_met.fits;1.10903;26475.6;5.87331;0.341333
20211115034126067_SVAKOV-R12_snap.fits;1.34545;26540;0.821294;0
20211115034229896_SVAKOV-R12_met.fits;1.35216;26490.2;4.29656;1.36533
20211115034233480_SVAKOV-R12_met.fits;1.37117;26532.7;3.47784;0.170667
20211115034244915_SVAKOV-R12_met.fits;1.18366;26490.2;4.58655;0.170667
20211115034226142_SVAKOV-R12_snap.fits;1.21535;26487.3;1.26742;0
20211115034335603_SVAKOV-R12_met.fits;0.939179;26510.7;2.22053;0.170667
20211115034348574_SVAKOV-R12_met.fits;0.997518;26497.6;3.44076;0.170667
20211115034357619_SVAKOV-R12_met.fits;1.38212;26496.1;9.8658;0.341333
20211115034326216_SVAKOV-R12_snap.fits;1.26078;26466.8;1.36157;0
20211115034441992_SVAKOV-R12_met.fits;1.17071;26497.6;2.45542;0.170667
20211115034509470_SVAKOV-R12_met.fits;1.32158;26515.1;3.92414;0.341333
20211115034426291_SVAKOV-R12_snap.fits;1.14662;26531.2;1.01313;0
20211115034526366_SVAKOV-R12_snap.fits;1.37532;26523.9;1.00361;0
20211115034639411_SVAKOV-R12_met.fits;1.25883;26499;2.82645;0.170667
20211115034644019_SVAKOV-R12_met.fits;1.25641;26484.4;2.82924;0.170667
20211115034706547_SVAKOV-R12_met.fits;1.43493;26507.8;5.69154;0.341333
20211115034626440_SVAKOV-R12_snap.fits;1.1656;26521;0.951194;0
20211115034821982_SVAKOV-R12_met.fits;1.26602;26512.2;2.9283;0.170667
20211115034726515_SVAKOV-R12_snap.fits;1.0365;26531.2;0.643705;0
20211115034830003_SVAKOV-R12_met.fits;1.15267;26493.2;2.49818;0.170667
20211115034826590_SVAKOV-R12_snap.fits;1.02355;26462.4;1.22438;0
20211115034920691_SVAKOV-R12_met.fits;0.972074;26497.6;7.42788;3.92533
20211115034943390_SVAKOV-R12_met.fits;1.36855;26525.4;2.75014;0.170667
20211115034926664_SVAKOV-R12_snap.fits;1.3965;26474.1;4.02944;0
20211115035024691_SVAKOV-R12_met.fits;1.2221;26491.7;3.64571;0.682667
20211115035118280_SVAKOV-R12_met.fits;1.15062;26502;8.09579;1.70667
20211115035026739_SVAKOV-R12_snap.fits;1.18204;26535.6;0.916573;0
20211115035147806_SVAKOV-R12_met.fits;1.1901;26510.7;2.99971;0.341333
20211115035126814_SVAKOV-R12_snap.fits;1.31538;26456.5;1.03942;0
20211115035226888_SVAKOV-R12_snap.fits;1.17677;26452.1;1.08257;0
20211115035326622_SVAKOV-R12_met.fits;1.52106;26494.6;5.3991;0.170667
20211115035347443_SVAKOV-R12_met.fits;1.20708;26509.3;9.28336;0.341333
20211115035326963_SVAKOV-R12_snap.fits;1.15969;26478.5;1.09097;0
20211115035430110_SVAKOV-R12_met.fits;1.11118;26503.4;2.39722;0.170667
20211115035440691_SVAKOV-R12_met.fits;1.22747;26516.6;4.17981;0.341333
20211115035508851_SVAKOV-R12_met.fits;1.14505;26503.4;2.74134;0.341333
20211115035511752_SVAKOV-R12_met.fits;1.04277;26503.4;2.29841;0.341333
20211115035427038_SVAKOV-R12_snap.fits;1.20029;26545.9;0.987125;0
20211115035535304_SVAKOV-R12_met.fits;1.28881;26502;2.58549;0.170667
20211115035558856_SVAKOV-R12_met.fits;1.34602;26500.5;5.07098;0.341333
20211115035622238_SVAKOV-R12_met.fits;1.39294;26459.5;5.25752;0.341333
20211115035527112_SVAKOV-R12_snap.fits;1.17824;26468.3;0.884671;0
20211115035633502_SVAKOV-R12_met.fits;1.26289;26474.1;3.04446;0.170667
20211115035648008_SVAKOV-R12_met.fits;1.24857;26496.1;4.38963;0.341333
20211115035627187_SVAKOV-R12_snap.fits;1.18528;26462.4;1.19798;0
20211115035723166_SVAKOV-R12_met.fits;1.20868;26513.7;5.07578;1.70667
20211115035809928_SVAKOV-R12_met.fits;1.22111;26502;2.67481;0.512
20211115035727262_SVAKOV-R12_snap.fits;1.10213;26535.6;0.904277;0
20211115035827336_SVAKOV-R12_snap.fits;1.22186;26475.6;1.19812;0
20211115035927411_SVAKOV-R12_snap.fits;1.01111;26490.2;0.689086;0
