# file name; noise; peak f.; mag.; duration
20211115195944478_SVAKOV-R12_met.fits;1.25307;26474.1;6.00919;0.170667
20211115200022878_SVAKOV-R12_met.fits;1.27614;26497.6;2.94789;0.170667
20211115200041992_SVAKOV-R12_met.fits;1.34436;26487.3;5.1883;0.341333
20211115200039091_SVAKOV-R12_snap.fits;1.05909;26478.5;1.2617;0
20211115200146675_SVAKOV-R12_met.fits;1.11261;26513.7;4.03752;0.512
20211115200139166_SVAKOV-R12_snap.fits;1.25893;26502;1.05268;0
20211115200239240_SVAKOV-R12_snap.fits;1.28805;26507.8;0.900098;0
20211115200339315_SVAKOV-R12_snap.fits;1.47772;26507.8;0.980717;0
20211115200439390_SVAKOV-R12_snap.fits;1.31622;26532.7;0.96878;0
20211115200539806_SVAKOV-R12_met.fits;1.21845;26506.3;3.02341;0.170667
20211115200539464_SVAKOV-R12_snap.fits;1.28106;26538.6;1.09764;0
20211115200640563_SVAKOV-R12_met.fits;1.2021;26471.2;3.28616;0.170667
20211115200732446_SVAKOV-R12_met.fits;1.37541;26503.4;4.51432;0.341333
20211115200639539_SVAKOV-R12_snap.fits;1.14592;26516.6;1.48437;0
20211115200750195_SVAKOV-R12_met.fits;1.40181;26494.6;2.95384;0.170667
20211115200813918_SVAKOV-R12_met.fits;1.16901;26488.8;2.84158;0.512
20211115200816648_SVAKOV-R12_met.fits;1.10446;26506.3;2.55362;0.170667
20211115200820403_SVAKOV-R12_met.fits;1.27629;26513.7;2.8148;0.170667
20211115200825352_SVAKOV-R12_met.fits;1.17156;26510.7;3.79122;0.170667
20211115200739614_SVAKOV-R12_snap.fits;1.2327;26482.9;1.01097;0
20211115200904264_SVAKOV-R12_met.fits;1.43101;26502;3.24317;0.170667
20211115200915187_SVAKOV-R12_met.fits;1.12128;26469.7;6.30691;0.341333
20211115200839688_SVAKOV-R12_snap.fits;1.34397;26472.7;1.30814;0
20211115200956318_SVAKOV-R12_met.fits;1.21108;26521;3.76178;0.170667
20211115200959560_SVAKOV-R12_met.fits;1.3449;26485.8;5.59212;0.170667
20211115200939763_SVAKOV-R12_snap.fits;1.27834;26522.5;1.20341;0
20211115201039838_SVAKOV-R12_snap.fits;1.20652;26523.9;1.09325;0
20211115201222920_SVAKOV-R12_met.fits;1.1155;26493.2;2.67601;0.341333
20211115201139912_SVAKOV-R12_snap.fits;1.19184;26547.4;1.30879;0
20211115201253128_SVAKOV-R12_met.fits;1.17474;26502;2.76469;0.512
20211115201239987_SVAKOV-R12_snap.fits;1.36764;26519.5;1.0366;0
20211115201340062_SVAKOV-R12_snap.fits;1.33751;26482.9;1.29061;0
20211115201512392_SVAKOV-R12_met.fits;1.39214;26490.2;2.93311;0.170667
20211115201440136_SVAKOV-R12_snap.fits;1.28338;26481.4;0.999391;0
20211115201553011_SVAKOV-R12_met.fits;1.26739;26512.2;3.06259;0.512
20211115201605811_SVAKOV-R12_met.fits;1.22659;26507.8;3.33415;0.170667
20211115201540211_SVAKOV-R12_snap.fits;1.23056;26497.6;1.24275;0
20211115201723123_SVAKOV-R12_met.fits;1.3711;26499;10.4662;0.341333
20211115201727219_SVAKOV-R12_met.fits;1.17962;26509.3;2.47446;0.170667
20211115201640286_SVAKOV-R12_snap.fits;1.3671;26494.6;1.05642;0
20211115201800499_SVAKOV-R12_met.fits;1.24405;26509.3;2.94804;0.682667
20211115201740360_SVAKOV-R12_snap.fits;1.16913;26503.4;1.05289;0
20211115201909278_SVAKOV-R12_met.fits;1.15677;26499;2.41182;0.170667
20211115201840435_SVAKOV-R12_snap.fits;1.21051;26449.2;1.03798;0
20211115201940510_SVAKOV-R12_snap.fits;1.25968;26518.1;1.05644;0
20211115202124616_SVAKOV-R12_met.fits;1.35787;26490.2;5.46487;0.170667
20211115202040584_SVAKOV-R12_snap.fits;1.07488;26547.4;0.889252;0
20211115202235272_SVAKOV-R12_met.fits;1.12607;26478.5;3.4584;2.048
20211115202140659_SVAKOV-R12_snap.fits;1.18531;26537.1;1.19567;0
20211115202243123_SVAKOV-R12_met.fits;1.1163;26488.8;2.29706;0.341333
20211115202254046_SVAKOV-R12_met.fits;1.40983;26493.2;2.90543;0.341333
20211115202240734_SVAKOV-R12_snap.fits;1.2327;26526.9;0.865668;0
20211115202424158_SVAKOV-R12_met.fits;1.3914;26507.8;3.74854;0.170667
20211115202340808_SVAKOV-R12_snap.fits;1.27367;26523.9;1.16132;0
20211115202440883_SVAKOV-R12_snap.fits;1.19709;26449.2;1.4412;0
20211115202634718_SVAKOV-R12_met.fits;1.11765;26488.8;2.80167;0.170667
20211115202540958_SVAKOV-R12_snap.fits;1.31714;26521;1.12314;0
20211115202641032_SVAKOV-R12_snap.fits;1.11542;26485.8;1.22163;0
20211115202741107_SVAKOV-R12_snap.fits;1.47621;26529.8;1.00588;0
20211115202933064_SVAKOV-R12_met.fits;1.44865;26502;3.71175;0.170667
20211115202841182_SVAKOV-R12_snap.fits;1.15002;26535.6;1.30054;0
20211115202941256_SVAKOV-R12_snap.fits;1.20663;26502;0.71304;0
20211115203039112_SVAKOV-R12_met.fits;1.07974;26493.2;14.0855;0.341333
20211115203041331_SVAKOV-R12_snap.fits;0.96222;26497.6;0.791427;0
20211115203141406_SVAKOV-R12_snap.fits;1.14562;26521;1.44533;0
20211115203241480_SVAKOV-R12_snap.fits;1.27808;26499;1.24174;0
20211115203341555_SVAKOV-R12_snap.fits;1.05861;26503.4;1.34734;0
20211115203441288_SVAKOV-R12_met.fits;1.30874;26499;6.19236;0.170667
20211115203445555_SVAKOV-R12_met.fits;1.19204;26459.5;2.97659;0.170667
20211115203441630_SVAKOV-R12_snap.fits;1.25167;26449.2;1.22485;0
20211115203546312_SVAKOV-R12_met.fits;1.28242;26499;3.42606;0.170667
20211115203612083_SVAKOV-R12_met.fits;1.45832;26510.7;6.56024;1.024
20211115203541704_SVAKOV-R12_snap.fits;1.39258;26535.6;0.732069;0
20211115203643998_SVAKOV-R12_met.fits;1.28994;26488.8;2.95769;3.75467
20211115203649800_SVAKOV-R12_met.fits;1.31501;26506.3;2.85206;4.26667
20211115203726835_SVAKOV-R12_met.fits;1.13904;26516.6;2.62225;0.341333
20211115203736051_SVAKOV-R12_met.fits;1.26416;26493.2;2.92776;0.341333
20211115203641779_SVAKOV-R12_snap.fits;1.25921;26484.4;1.12154;0
20211115203752606_SVAKOV-R12_met.fits;0.971143;26500.5;2.59897;0.512
20211115203817864_SVAKOV-R12_met.fits;1.09477;26494.6;2.8069;0.341333
20211115203741854_SVAKOV-R12_snap.fits;1.11456;26462.4;1.19482;0
20211115203842611_SVAKOV-R12_met.fits;1.05772;26504.9;3.54709;0.170667
20211115203841928_SVAKOV-R12_snap.fits;1.28187;26521;0.948347;0
20211115203950707_SVAKOV-R12_met.fits;1.27656;26516.6;6.62863;0.512
20211115204010675_SVAKOV-R12_met.fits;1.11096;26462.4;3.67983;1.70667
20211115204017672_SVAKOV-R12_met.fits;1.17148;26488.8;3.3014;0.170667
20211115203942003_SVAKOV-R12_snap.fits;1.17734;26472.7;1.08381;0
20211115204101534_SVAKOV-R12_met.fits;1.16953;26504.9;2.78514;1.024
20211115204111774_SVAKOV-R12_met.fits;1.22965;26482.9;4.03433;0.170667
20211115204134472_SVAKOV-R12_met.fits;0.995631;26493.2;2.98402;0.170667
20211115204042078_SVAKOV-R12_snap.fits;1.07423;26478.5;1.17615;0
20211115204142152_SVAKOV-R12_snap.fits;1.18467;26499;1.66676;0
20211115204242227_SVAKOV-R12_snap.fits;1.27358;26471.2;1.07736;0
20211115204344008_SVAKOV-R12_met.fits;1.1781;26523.9;2.69085;1.36533
20211115204349299_SVAKOV-R12_met.fits;1.18447;26507.8;2.58193;0.170667
20211115204357832_SVAKOV-R12_met.fits;1.07121;26478.5;3.11391;0.341333
20211115204342302_SVAKOV-R12_snap.fits;1.23568;26463.9;1.14262;0
20211115204442376_SVAKOV-R12_snap.fits;1.1232;26502;1.42857;0
20211115204542451_SVAKOV-R12_snap.fits;1.1198;26504.9;0.970936;0
20211115204719048_SVAKOV-R12_met.fits;1.26389;26502;3.00188;0.170667
20211115204642526_SVAKOV-R12_snap.fits;1.08293;26507.8;0.915467;0
20211115204805982_SVAKOV-R12_met.fits;1.21182;26502;4.65889;1.024
20211115204742600_SVAKOV-R12_snap.fits;1.17483;26475.6;0.945632;0
20211115204842675_SVAKOV-R12_snap.fits;1.14392;26469.7;1.00312;0
20211115204942750_SVAKOV-R12_snap.fits;0.993146;26456.5;1.37715;0
20211115205138803_SVAKOV-R12_met.fits;1.21134;26496.1;2.45285;0.170667
20211115205042824_SVAKOV-R12_snap.fits;1.44926;26523.9;1.12671;0
20211115205200478_SVAKOV-R12_met.fits;1.13813;26487.3;4.24127;0.341333
20211115205233928_SVAKOV-R12_met.fits;1.21135;26478.5;2.54017;0.170667
20211115205142899_SVAKOV-R12_snap.fits;1.2045;26450.7;1.20128;0
20211115205242974_SVAKOV-R12_snap.fits;1.15525;26449.2;1.02038;0
20211115205343048_SVAKOV-R12_snap.fits;1.12472;26456.5;1.08353;0
20211115205510259_SVAKOV-R12_met.fits;1.14861;26480;3.31342;0.170667
20211115205443123_SVAKOV-R12_snap.fits;0.953899;26506.3;1.07216;0
20211115205545587_SVAKOV-R12_met.fits;1.18623;26521;4.54235;0.341333
20211115205609480_SVAKOV-R12_met.fits;1.18527;26500.5;2.99098;0.341333
20211115205616819_SVAKOV-R12_met.fits;0.928393;26478.5;2.86844;0.170667
20211115205638494_SVAKOV-R12_met.fits;1.33089;26503.4;3.57834;0.170667
20211115205543198_SVAKOV-R12_snap.fits;1.16011;26532.7;1.16122;0
20211115205643272_SVAKOV-R12_snap.fits;1.2557;26459.5;0.928522;0
20211115205820040_SVAKOV-R12_met.fits;1.07371;26493.2;2.28399;0.170667
20211115205743347_SVAKOV-R12_snap.fits;1.30876;26540;1.37742;0
20211115205843763_SVAKOV-R12_met.fits;1.33165;26504.9;9.7435;0.341333
20211115205843422_SVAKOV-R12_snap.fits;1.08064;26523.9;1.34848;0
20211115205943496_SVAKOV-R12_snap.fits;1.28175;26518.1;0.99909;0
