# file name; noise; peak f.; mag.; duration
20211114235908467_SVAKOV-R12_met.fits;1.13966;26503.4;3.71919;0.170667
20211115000009566_SVAKOV-R12_snap.fits;1.02584;26543;1.14464;0
20211115000203230_SVAKOV-R12_met.fits;1.01941;26484.4;2.13886;0.170667
20211115000109640_SVAKOV-R12_snap.fits;1.16243;26484.4;1.1235;0
20211115000258184_SVAKOV-R12_met.fits;0.997052;26497.6;2.73317;0.170667
20211115000209715_SVAKOV-R12_snap.fits;0.994864;26465.3;1.18658;0
20211115000333512_SVAKOV-R12_met.fits;1.04319;26490.2;2.64872;0.170667
20211115000356723_SVAKOV-R12_met.fits;1.12405;26502;6.33508;0.341333
20211115000309790_SVAKOV-R12_snap.fits;1.17508;26496.1;0.841182;0
20211115000420787_SVAKOV-R12_met.fits;1.18559;26538.6;3.31279;0.341333
20211115000409864_SVAKOV-R12_snap.fits;1.1173;26471.2;0.970271;0
20211115000519667_SVAKOV-R12_met.fits;1.31817;26509.3;4.27163;0.341333
20211115000530590_SVAKOV-R12_met.fits;1.18502;26478.5;2.49233;0.170667
20211115000544926_SVAKOV-R12_met.fits;1.00415;26503.4;3.10945;0.341333
20211115000601992_SVAKOV-R12_met.fits;1.22529;26494.6;2.45203;0.512
20211115000509939_SVAKOV-R12_snap.fits;1.23598;26538.6;1.05941;0
20211115000623838_SVAKOV-R12_met.fits;1.09248;26493.2;3.42526;0.170667
20211115000648243_SVAKOV-R12_met.fits;1.05518;26507.8;4.76644;0.341333
20211115000610014_SVAKOV-R12_snap.fits;1.38574;26496.1;2.30069;0
20211115000710088_SVAKOV-R12_snap.fits;1.32678;26507.8;1.14163;0
20211115000815112_SVAKOV-R12_met.fits;1.1167;26528.3;2.29884;0.170667
20211115000855048_SVAKOV-R12_met.fits;1.24753;26529.8;2.65652;0.341333
20211115000810163_SVAKOV-R12_snap.fits;1.22045;26528.3;2.00829;0
20211115000926110_SVAKOV-R12_met.fits;1.1215;26493.2;3.15724;1.024
20211115000910238_SVAKOV-R12_snap.fits;1.19622;26472.7;1.58444;0
20211115001018163_SVAKOV-R12_met.fits;0.971384;26522.5;2.01786;0.170667
20211115001042568_SVAKOV-R12_met.fits;0.915604;26497.6;2.01948;0.170667
20211115001010312_SVAKOV-R12_snap.fits;0.953682;26503.4;0.967075;0
20211115001132744_SVAKOV-R12_met.fits;1.11113;26529.8;2.39353;0.170667
20211115001110387_SVAKOV-R12_snap.fits;1.37621;26456.5;1.06378;0
20211115001210462_SVAKOV-R12_snap.fits;1.22162;26502;0.90713;0
20211115001319923_SVAKOV-R12_met.fits;0.896157;26518.1;2.38116;0.170667
20211115001310536_SVAKOV-R12_snap.fits;1.20127;26455.1;0.936976;0
20211115001448670_SVAKOV-R12_met.fits;1.28846;26509.3;3.83974;0.170667
20211115001410611_SVAKOV-R12_snap.fits;1.08888;26515.1;1.09252;0
20211115001541235_SVAKOV-R12_met.fits;0.973053;26509.3;4.41754;0.512
20211115001555230_SVAKOV-R12_met.fits;1.10227;26509.3;2.47041;0.170667
20211115001510686_SVAKOV-R12_snap.fits;1.18239;26503.4;1.17421;0
20211115001610760_SVAKOV-R12_snap.fits;1.03769;26504.9;1.0733;0
20211115001710835_SVAKOV-R12_snap.fits;1.07527;26535.6;1.13219;0
20211115001832414_SVAKOV-R12_met.fits;1.05775;26502;2.58422;0.341333
20211115001858526_SVAKOV-R12_met.fits;1.10189;26510.7;3.16315;0.170667
20211115001810910_SVAKOV-R12_snap.fits;1.03999;26480;0.75573;0
20211115001914910_SVAKOV-R12_met.fits;1.12079;26504.9;5.16953;1.36533
20211115001938120_SVAKOV-R12_met.fits;1.24748;26545.9;6.193;0.341333
20211115001942216_SVAKOV-R12_met.fits;1.03474;26496.1;8.37485;0.341333
20211115001952627_SVAKOV-R12_met.fits;1.05948;26525.4;2.28389;0.170667
20211115001910984_SVAKOV-R12_snap.fits;1.29838;26503.4;1.06369;0
20211115002100723_SVAKOV-R12_met.fits;1.26543;26488.8;3.32407;0.170667
20211115002011059_SVAKOV-R12_snap.fits;1.10378;26513.7;0.988505;0
20211115002116424_SVAKOV-R12_met.fits;1.41316;26491.7;5.92856;0.341333
20211115002111134_SVAKOV-R12_snap.fits;1.23857;26541.5;0.93845;0
20211115002219400_SVAKOV-R12_met.fits;1.19472;26488.8;5.74851;0.853333
20211115002230664_SVAKOV-R12_met.fits;1.28614;26478.5;3.4228;0.170667
20211115002211208_SVAKOV-R12_snap.fits;1.44348;26460.9;1.08808;0
20211115002353438_SVAKOV-R12_met.fits;1.23758;26513.7;4.13906;0.853333
20211115002311283_SVAKOV-R12_snap.fits;1.29229;26466.8;0.941222;0
20211115002411358_SVAKOV-R12_snap.fits;1.16333;26531.2;0.838502;0
20211115002525939_SVAKOV-R12_met.fits;1.09334;26513.7;4.74224;0.341333
20211115002607070_SVAKOV-R12_met.fits;1.17095;26462.4;2.89382;0.170667
20211115002511432_SVAKOV-R12_snap.fits;1.23378;26468.3;0.859393;0
20211115002701854_SVAKOV-R12_met.fits;1.14804;26518.1;2.34895;0.341333
20211115002611507_SVAKOV-R12_snap.fits;1.09132;26528.3;0.772583;0
20211115002807390_SVAKOV-R12_met.fits;1.21202;26497.6;4.6179;0.341333
20211115002711582_SVAKOV-R12_snap.fits;1.23172;26516.6;1.22079;0
20211115002836062_SVAKOV-R12_met.fits;1.21705;26504.9;4.76908;0.170667
20211115002811656_SVAKOV-R12_snap.fits;1.01139;26468.3;0.756043;0
20211115002911731_SVAKOV-R12_snap.fits;1.23085;26523.9;0.922635;0
20211115003011806_SVAKOV-R12_snap.fits;1.09955;26471.2;0.812352;0
20211115003130312_SVAKOV-R12_met.fits;1.0368;26506.3;3.23277;3.75467
20211115003111880_SVAKOV-R12_snap.fits;1.08216;26529.8;0.977833;0
20211115003211955_SVAKOV-R12_snap.fits;1.17188;26507.8;1.09258;0
20211115003312030_SVAKOV-R12_snap.fits;1.23914;26506.3;0.812355;0
20211115003438216_SVAKOV-R12_met.fits;1.36418;26528.3;4.517;0.341333
20211115003412104_SVAKOV-R12_snap.fits;1.27325;26466.8;1.27102;0
20211115003512179_SVAKOV-R12_snap.fits;1.34829;26460.9;1.18791;0
20211115003652019_SVAKOV-R12_met.fits;1.09863;26513.7;3.56748;0.170667
20211115003707208_SVAKOV-R12_met.fits;1.10511;26528.3;2.23138;0.170667
20211115003612254_SVAKOV-R12_snap.fits;1.32922;26499;1.22121;0
20211115003712328_SVAKOV-R12_snap.fits;1.22133;26523.9;0.968252;0
20211115003850462_SVAKOV-R12_met.fits;1.39635;26521;5.79697;0.341333
20211115003812403_SVAKOV-R12_snap.fits;1.2323;26537.1;1.09317;0
20211115003918451_SVAKOV-R12_met.fits;1.21257;26510.7;3.3991;0.170667
20211115003925960_SVAKOV-R12_met.fits;1.13298;26490.2;9.77365;1.536
20211115003946952_SVAKOV-R12_met.fits;1.39572;26504.9;3.56191;0.170667
20211115003912478_SVAKOV-R12_snap.fits;1.0277;26484.4;0.929861;0
20211115004017843_SVAKOV-R12_met.fits;1.13047;26534.2;2.45104;0.170667
20211115004039859_SVAKOV-R12_met.fits;1.46659;26525.4;3.35174;1.19467
20211115004012552_SVAKOV-R12_snap.fits;1.04954;26496.1;1.07306;0
20211115004121502_SVAKOV-R12_met.fits;1.27939;26519.5;5.06678;0.170667
20211115004208435_SVAKOV-R12_met.fits;1.11565;26529.8;2.2921;0.170667
20211115004112627_SVAKOV-R12_snap.fits;1.22244;26466.8;1.0731;0
20211115004240179_SVAKOV-R12_met.fits;1.22074;26499;2.85024;0.170667
20211115004302878_SVAKOV-R12_met.fits;1.18215;26529.8;3.60288;0.170667
20211115004212702_SVAKOV-R12_snap.fits;1.15299;26465.3;1.30303;0
20211115004312776_SVAKOV-R12_snap.fits;1.31671;26497.6;0.781377;0
20211115004423603_SVAKOV-R12_met.fits;1.14875;26522.5;6.87401;0.512
20211115004412851_SVAKOV-R12_snap.fits;1.37231;26526.9;0.825711;0
20211115004556616_SVAKOV-R12_met.fits;1.29357;26487.3;16.1357;0.512
20211115004512926_SVAKOV-R12_snap.fits;1.2945;26543;0.851266;0
20211115004630408_SVAKOV-R12_met.fits;1.08394;26506.3;4.90024;0.170667
20211115004613000_SVAKOV-R12_snap.fits;1.21883;26544.4;1.25654;0
20211115004743966_SVAKOV-R12_met.fits;1.20935;26491.7;2.5736;0.170667
20211115004713075_SVAKOV-R12_snap.fits;1.17664;26484.4;1.24703;0
20211115004903155_SVAKOV-R12_met.fits;1.25498;26502;2.81299;0.170667
20211115004813150_SVAKOV-R12_snap.fits;1.21859;26500.5;1.03043;0
20211115004956915_SVAKOV-R12_met.fits;1.13827;26519.5;3.11034;0.341333
20211115004913224_SVAKOV-R12_snap.fits;1.22772;26459.5;1.35804;0
20211115005016030_SVAKOV-R12_met.fits;1.11667;26503.4;8.91075;4.26667
20211115005104670_SVAKOV-R12_met.fits;1.34338;26509.3;4.67162;0.341333
20211115005013299_SVAKOV-R12_snap.fits;1.30988;26543;0.805476;0
20211115005113374_SVAKOV-R12_snap.fits;1.38528;26468.3;1.13818;0
20211115005211230_SVAKOV-R12_met.fits;1.03007;26496.1;2.51605;0.170667
20211115005213448_SVAKOV-R12_snap.fits;1.15096;26465.3;0.993084;0
20211115005406430_SVAKOV-R12_met.fits;1.1081;26493.2;2.70242;0.170667
20211115005313523_SVAKOV-R12_snap.fits;1.14817;26450.7;0.988827;0
20211115005416840_SVAKOV-R12_met.fits;1.29103;26456.5;4.0881;0.170667
20211115005413598_SVAKOV-R12_snap.fits;1.23735;26468.3;1.14963;0
20211115005529544_SVAKOV-R12_met.fits;1.24697;26500.5;2.51344;0.170667
20211115005545928_SVAKOV-R12_met.fits;0.959709;26516.6;2.57681;0.512
20211115005513672_SVAKOV-R12_snap.fits;1.28873;26480;1.08552;0
20211115005635251_SVAKOV-R12_met.fits;1.24835;26506.3;6.05498;0.341333
20211115005639006_SVAKOV-R12_met.fits;1.31651;26499;5.76287;0.512
20211115005613747_SVAKOV-R12_snap.fits;1.3272;26512.2;1.04078;0
20211115005732936_SVAKOV-R12_met.fits;1.28053;26502;3.73163;0.341333
20211115005740104_SVAKOV-R12_met.fits;1.15153;26449.2;6.45868;0.170667
20211115005807582_SVAKOV-R12_met.fits;1.20914;26468.3;2.82861;0.170667
20211115005713822_SVAKOV-R12_snap.fits;1.31471;26468.3;1.11043;0
20211115005845470_SVAKOV-R12_met.fits;1.30145;26525.4;3.09933;0.170667
20211115005813896_SVAKOV-R12_snap.fits;1.13607;26472.7;0.972222;0
20211115005913971_SVAKOV-R12_snap.fits;1.3971;26526.9;1.12293;0
