# file name; noise; peak f.; mag.; duration
20211115075927411_SVAKOV-R12_met.fits;0.986365;26485.8;1.99421;0.170667
20211115075942771_SVAKOV-R12_met.fits;1.23367;26547.4;2.83033;0.170667
20211115075957107_SVAKOV-R12_met.fits;1.45087;26509.3;10.2638;0.341333
20211115080029192_SVAKOV-R12_met.fits;1.08807;26504.9;7.10723;0.682667
20211115080141043_SVAKOV-R12_met.fits;1.22331;26515.1;4.88523;0.341333
20211115080045406_SVAKOV-R12_snap.fits;1.02772;26523.9;0.900905;0
20211115080149406_SVAKOV-R12_met.fits;0.948993;26468.3;2.76607;0.170667
20211115080152990_SVAKOV-R12_met.fits;1.11072;26510.7;8.85061;0.341333
20211115080201694_SVAKOV-R12_met.fits;1.39164;26500.5;4.72949;0.512
20211115080211422_SVAKOV-R12_met.fits;1.28339;26503.4;4.2466;0.341333
20211115080239923_SVAKOV-R12_met.fits;1.31976;26523.9;3.47703;0.170667
20211115080145480_SVAKOV-R12_snap.fits;1.31846;26500.5;1.35762;0
20211115080327027_SVAKOV-R12_met.fits;1.23761;26453.6;5.73142;1.70667
20211115080245555_SVAKOV-R12_snap.fits;1.04461;26543;0.83661;0
20211115080410035_SVAKOV-R12_met.fits;1.34908;26494.6;6.65165;0.341333
20211115080345630_SVAKOV-R12_snap.fits;1.38284;26477.1;1.29957;0
20211115080445704_SVAKOV-R12_snap.fits;1.07933;26499;1.18008;0
20211115080545779_SVAKOV-R12_snap.fits;1.20962;26518.1;0.890244;0
20211115080733982_SVAKOV-R12_met.fits;1.41932;26496.1;6.27141;0.341333
20211115080736712_SVAKOV-R12_met.fits;1.03772;26522.5;3.55701;0.170667
20211115080739614_SVAKOV-R12_met.fits;1.06328;26526.9;3.43418;2.38933
20211115080645854_SVAKOV-R12_snap.fits;1.04604;26515.1;0.934935;0
20211115080747806_SVAKOV-R12_met.fits;1.1733;26510.7;2.84576;0.170667
20211115080800264_SVAKOV-R12_met.fits;1.18173;26481.4;8.10241;0.341333
20211115080745928_SVAKOV-R12_snap.fits;1.02927;26537.1;1.01801;0
20211115080927646_SVAKOV-R12_met.fits;1.33199;26519.5;3.00946;0.512
20211115080846003_SVAKOV-R12_snap.fits;1.39124;26482.9;0.968969;0
20211115080949662_SVAKOV-R12_met.fits;1.29817;26500.5;2.75622;0.170667
20211115080946078_SVAKOV-R12_snap.fits;1.22924;26519.5;0.854723;0
20211115081112606_SVAKOV-R12_met.fits;1.14454;26506.3;8.48147;1.024
20211115081046152_SVAKOV-R12_snap.fits;1.07182;26507.8;1.12967;0
20211115081146227_SVAKOV-R12_snap.fits;1.32054;26500.5;1.0666;0
20211115081246302_SVAKOV-R12_snap.fits;1.09281;26491.7;1.0496;0
20211115081353203_SVAKOV-R12_met.fits;1.27778;26496.1;3.3114;1.19467
20211115081407198_SVAKOV-R12_met.fits;1.17681;26490.2;4.37814;0.170667
20211115081346376_SVAKOV-R12_snap.fits;1.20846;26482.9;1.21132;0
20211115081517000_SVAKOV-R12_met.fits;1.32466;26544.4;4.36753;0.170667
20211115081446451_SVAKOV-R12_snap.fits;1.10618;26488.8;1.00279;0
20211115081625438_SVAKOV-R12_met.fits;1.14955;26506.3;2.95073;0.853333
20211115081628510_SVAKOV-R12_met.fits;1.03248;26475.6;9.92267;0.341333
20211115081546526_SVAKOV-R12_snap.fits;1.1871;26455.1;1.12551;0
20211115081719368_SVAKOV-R12_met.fits;1.2295;26491.7;4.82242;0.170667
20211115081724147_SVAKOV-R12_met.fits;1.15359;26512.2;2.4348;0.170667
20211115081740190_SVAKOV-R12_met.fits;1.15327;26502;2.47319;0.341333
20211115081646600_SVAKOV-R12_snap.fits;1.21102;26459.5;1.10311;0
20211115081749918_SVAKOV-R12_met.fits;1.15133;26510.7;3.35666;0.170667
20211115081822174_SVAKOV-R12_met.fits;1.13985;26502;18.151;0.512
20211115081746675_SVAKOV-R12_snap.fits;1.05233;26516.6;0.773109;0
20211115081931635_SVAKOV-R12_met.fits;0.997885;26499;3.97535;0.170667
20211115081846750_SVAKOV-R12_snap.fits;1.32599;26455.1;0.870473;0
20211115082006963_SVAKOV-R12_met.fits;1.11589;26488.8;2.75796;0.170667
20211115082029662_SVAKOV-R12_met.fits;1.17947;26456.5;12.47;0.512
20211115081946824_SVAKOV-R12_snap.fits;1.05482;26484.4;1.05624;0
20211115082041950_SVAKOV-R12_met.fits;1.06784;26475.6;2.17807;2.048
20211115082058334_SVAKOV-R12_met.fits;0.995197;26482.9;3.04338;0.341333
20211115082134856_SVAKOV-R12_met.fits;1.34383;26499;2.94078;0.170667
20211115082046899_SVAKOV-R12_snap.fits;1.20136;26500.5;1.03059;0
20211115082217694_SVAKOV-R12_met.fits;1.13419;26512.2;2.40904;0.170667
20211115082238344_SVAKOV-R12_met.fits;1.17398;26494.6;4.74335;0.170667
20211115082146974_SVAKOV-R12_snap.fits;1.45568;26484.4;1.15823;0
20211115082331763_SVAKOV-R12_met.fits;1.06996;26513.7;2.14014;0.170667
20211115082247048_SVAKOV-R12_snap.fits;1.20565;26471.2;1.62034;0
20211115082443102_SVAKOV-R12_met.fits;1.27871;26518.1;5.34219;0.170667
20211115082347123_SVAKOV-R12_snap.fits;1.28921;26532.7;1.33929;0
20211115082539934_SVAKOV-R12_met.fits;1.10675;26499;3.5653;0.341333
20211115082447198_SVAKOV-R12_snap.fits;0.977849;26526.9;1.21183;0
20211115082623966_SVAKOV-R12_met.fits;1.52593;26493.2;9.68232;0.341333
20211115082635912_SVAKOV-R12_met.fits;1.19122;26506.3;2.72418;2.21867
20211115082547272_SVAKOV-R12_snap.fits;1.11915;26534.2;1.31988;0
20211115082731720_SVAKOV-R12_met.fits;1.07099;26503.4;5.72397;0.341333
20211115082647347_SVAKOV-R12_snap.fits;1.36923;26540;1.30222;0
20211115082824115_SVAKOV-R12_met.fits;1.18111;26488.8;2.90591;0.170667
20211115082747422_SVAKOV-R12_snap.fits;1.11742;26494.6;1.06528;0
20211115082924019_SVAKOV-R12_met.fits;1.47978;26497.6;5.20817;0.341333
20211115082847496_SVAKOV-R12_snap.fits;0.984566;26513.7;1.14335;0
20211115082947571_SVAKOV-R12_snap.fits;1.18265;26477.1;1.05911;0
20211115083125192_SVAKOV-R12_met.fits;1.29081;26499;4.40885;0.341333
20211115083047646_SVAKOV-R12_snap.fits;1.31831;26466.8;1.13612;0
20211115083229534_SVAKOV-R12_met.fits;1.11592;26512.2;3.58223;0.170667
20211115083241310_SVAKOV-R12_met.fits;1.07975;26503.4;2.87754;0.512
20211115083147720_SVAKOV-R12_snap.fits;1.18916;26515.1;1.30191;0
20211115083247795_SVAKOV-R12_snap.fits;1.08364;26453.6;1.01596;0
20211115083351283_SVAKOV-R12_met.fits;1.29416;26484.4;4.62297;0.170667
20211115083404424_SVAKOV-R12_met.fits;1.3132;26484.4;4.23023;0.682667
20211115083420467_SVAKOV-R12_met.fits;1.09336;26500.5;8.42523;0.853333
20211115083347870_SVAKOV-R12_snap.fits;1.27295;26480;1.05875;0
20211115083446067_SVAKOV-R12_met.fits;1.24586;26499;3.58015;0.170667
20211115083518152_SVAKOV-R12_met.fits;1.26055;26502;9.12284;0.341333
20211115083447944_SVAKOV-R12_snap.fits;1.33939;26485.8;0.947557;0
20211115083548019_SVAKOV-R12_snap.fits;1.2175;26474.1;1.09903;0
20211115083713352_SVAKOV-R12_met.fits;1.24305;26509.3;14.5328;0.341333
20211115083730078_SVAKOV-R12_met.fits;1.25471;26487.3;6.84025;0.512
20211115083743390_SVAKOV-R12_met.fits;1.36227;26515.1;3.55833;0.170667
20211115083648094_SVAKOV-R12_snap.fits;1.2994;26541.5;0.98766;0
20211115083827422_SVAKOV-R12_met.fits;1.14512;26499;3.67658;0.341333
20211115083748168_SVAKOV-R12_snap.fits;1.27397;26538.6;1.14413;0
20211115083848243_SVAKOV-R12_snap.fits;1.20079;26491.7;0.870855;0
20211115083947123_SVAKOV-R12_met.fits;1.17753;26507.8;2.79916;0.170667
20211115084005214_SVAKOV-R12_met.fits;1.19574;26502;2.42686;0.170667
20211115084014430_SVAKOV-R12_met.fits;1.12912;26493.2;3.32642;0.170667
20211115084032520_SVAKOV-R12_met.fits;1.17258;26499;2.47735;0.170667
20211115083948318_SVAKOV-R12_snap.fits;1.24334;26462.4;0.93849;0
20211115084048392_SVAKOV-R12_snap.fits;1.07346;26499;1.09362;0
20211115084150856_SVAKOV-R12_met.fits;1.17928;26488.8;2.50955;0.170667
20211115084148467_SVAKOV-R12_snap.fits;1.12284;26449.2;0.963369;0
20211115084339571_SVAKOV-R12_met.fits;1.31149;26506.3;4.57333;0.170667
20211115084248542_SVAKOV-R12_snap.fits;1.22658;26512.2;1.04708;0
20211115084411144_SVAKOV-R12_met.fits;1.3912;26493.2;3.54742;0.341333
20211115084348616_SVAKOV-R12_snap.fits;1.2009;26456.5;0.828604;0
20211115084536648_SVAKOV-R12_met.fits;1.18856;26502;2.39283;0.341333
20211115084448691_SVAKOV-R12_snap.fits;1.02472;26485.8;1.3265;0
20211115084552008_SVAKOV-R12_met.fits;1.22843;26494.6;3.04269;0.170667
20211115084559688_SVAKOV-R12_met.fits;1.23696;26502;2.67917;0.512
20211115084626312_SVAKOV-R12_met.fits;1.47382;26500.5;8.32477;0.341333
20211115084640136_SVAKOV-R12_met.fits;1.34327;26544.4;5.79407;1.36533
20211115084548766_SVAKOV-R12_snap.fits;1.04034;26509.3;0.943447;0
20211115084724168_SVAKOV-R12_met.fits;1.41863;26502;5.4438;0.341333
20211115084648840_SVAKOV-R12_snap.fits;1.35261;26512.2;1.48146;0
20211115084757790_SVAKOV-R12_met.fits;1.10454;26503.4;6.84722;0.341333
20211115084839774_SVAKOV-R12_met.fits;1.25875;26491.7;2.52283;0.170667
20211115084748915_SVAKOV-R12_snap.fits;1.12424;26484.4;1.10209;0
20211115084916467_SVAKOV-R12_met.fits;1.42221;26543;3.2047;0.853333
20211115084848990_SVAKOV-R12_snap.fits;1.23297;26480;0.997697;0
20211115085028830_SVAKOV-R12_met.fits;1.34416;26452.1;5.53055;0.341333
20211115084949064_SVAKOV-R12_snap.fits;1.47906;26504.9;1.36738;0
20211115085100915_SVAKOV-R12_met.fits;1.14575;26503.4;7.00891;0.341333
20211115085104840_SVAKOV-R12_met.fits;0.983595;26497.6;3.19029;0.170667
20211115085049139_SVAKOV-R12_snap.fits;1.39371;26491.7;1.32304;0
20211115085147507_SVAKOV-R12_met.fits;1.18844;26509.3;2.4328;0.170667
20211115085149214_SVAKOV-R12_snap.fits;1.51548;26503.4;1.19027;0
20211115085303966_SVAKOV-R12_met.fits;1.33909;26509.3;3.33038;0.341333
20211115085249288_SVAKOV-R12_snap.fits;1.20543;26455.1;1.04287;0
20211115085404211_SVAKOV-R12_met.fits;1.18993;26499;5.40285;0.341333
20211115085426056_SVAKOV-R12_met.fits;1.15317;26494.6;3.25914;0.341333
20211115085428787_SVAKOV-R12_met.fits;1.26799;26519.5;6.57735;0.341333
20211115085349363_SVAKOV-R12_snap.fits;1.30952;26525.4;1.28796;0
20211115085449438_SVAKOV-R12_snap.fits;1.35212;26534.2;1.31536;0
20211115085549512_SVAKOV-R12_snap.fits;1.42092;26547.4;1.52275;0
20211115085649587_SVAKOV-R12_snap.fits;1.38392;26518.1;0.883474;0
20211115085749662_SVAKOV-R12_snap.fits;1.00253;26460.9;1.19616;0
20211115085853150_SVAKOV-R12_met.fits;1.16649;26494.6;5.79489;0.341333
20211115085849736_SVAKOV-R12_snap.fits;1.26041;26488.8;1.44426;0
20211115085949811_SVAKOV-R12_snap.fits;1.33092;26538.6;1.15747;0
