# file name; noise; peak f.; mag.; duration
20211115100000776_SVAKOV-R12_met.fits;1.09263;26506.3;2.67881;0.170667
20211115100006408_SVAKOV-R12_met.fits;1.29049;26502;3.90575;0.170667
20211115100134472_SVAKOV-R12_met.fits;1.16372;26500.5;3.21924;0.170667
20211115100140958_SVAKOV-R12_met.fits;1.25787;26502;3.63075;0.512
20211115100054366_SVAKOV-R12_snap.fits;1.17657;26500.5;1.2091;0
20211115100207411_SVAKOV-R12_met.fits;1.18878;26512.2;2.60654;0.170667
20211115100215944_SVAKOV-R12_met.fits;1.11718;26497.6;2.32545;0.170667
20211115100248200_SVAKOV-R12_met.fits;1.27099;26507.8;2.5912;0.170667
20211115100250248_SVAKOV-R12_met.fits;1.01708;26503.4;3.1841;0.170667
20211115100154440_SVAKOV-R12_snap.fits;1.30823;26488.8;1.25823;0
20211115100259123_SVAKOV-R12_met.fits;1.25423;26499;5.4774;0.170667
20211115100327283_SVAKOV-R12_met.fits;1.1205;26522.5;2.75655;0.341333
20211115100254515_SVAKOV-R12_snap.fits;1.19294;26493.2;1.15886;0
20211115100354590_SVAKOV-R12_snap.fits;1.06707;26523.9;1.02392;0
20211115100454664_SVAKOV-R12_snap.fits;1.16822;26456.5;1.00181;0
20211115100609246_SVAKOV-R12_met.fits;1.19993;26518.1;3.14514;0.170667
20211115100619998_SVAKOV-R12_met.fits;0.859854;26545.9;4.99224;0.682667
20211115100635699_SVAKOV-R12_met.fits;1.23692;26496.1;15.0365;0.512
20211115100640307_SVAKOV-R12_met.fits;1.13815;26509.3;3.07071;0.170667
20211115100554739_SVAKOV-R12_snap.fits;1.12224;26472.7;1.13237;0
20211115100731507_SVAKOV-R12_met.fits;0.939483;26496.1;3.0195;0.170667
20211115100654814_SVAKOV-R12_snap.fits;1.31362;26503.4;1.00666;0
20211115100800008_SVAKOV-R12_met.fits;1.13635;26522.5;3.6477;0.170667
20211115100811443_SVAKOV-R12_met.fits;1.39803;26455.1;10.5063;0.341333
20211115100814003_SVAKOV-R12_met.fits;1.19377;26466.8;2.48162;1.87733
20211115100844040_SVAKOV-R12_met.fits;1.24491;26507.8;2.77572;0.170667
20211115100754888_SVAKOV-R12_snap.fits;1.29414;26474.1;1.16773;0
20211115100908446_SVAKOV-R12_met.fits;1.13614;26485.8;5.92606;0.341333
20211115100912542_SVAKOV-R12_met.fits;1.22246;26502;6.62714;0.341333
20211115100930803_SVAKOV-R12_met.fits;1.23369;26502;5.72863;0.341333
20211115100946675_SVAKOV-R12_met.fits;1.12445;26502;2.31807;0.170667
20211115100854963_SVAKOV-R12_snap.fits;1.19558;26490.2;1.20411;0
20211115100954184_SVAKOV-R12_met.fits;1.45216;26502;5.22061;0.341333
20211115101005790_SVAKOV-R12_met.fits;1.71938;26512.2;44.6475;0.682667
20211115101039240_SVAKOV-R12_met.fits;1.30455;26504.9;6.22241;0.341333
20211115100955038_SVAKOV-R12_snap.fits;1.18367;26513.7;1.01816;0
20211115101144606_SVAKOV-R12_met.fits;1.30237;26502;4.28345;0.170667
20211115101055112_SVAKOV-R12_snap.fits;1.08293;26538.6;1.19316;0
20211115101215496_SVAKOV-R12_met.fits;1.33024;26526.9;4.03079;1.19467
20211115101155187_SVAKOV-R12_snap.fits;1.18372;26507.8;1.01361;0
20211115101255262_SVAKOV-R12_snap.fits;1.38927;26485.8;1.20974;0
20211115101355336_SVAKOV-R12_snap.fits;1.30323;26488.8;0.926939;0
20211115101542174_SVAKOV-R12_met.fits;1.23847;26490.2;3.95479;0.341333
20211115101455411_SVAKOV-R12_snap.fits;1.12892;26532.7;0.850312;0
20211115101554291_SVAKOV-R12_met.fits;1.26483;26499;3.85921;0.170667
20211115101645320_SVAKOV-R12_met.fits;1.09261;26500.5;2.59611;0.170667
20211115101555486_SVAKOV-R12_snap.fits;1.41285;26471.2;0.9158;0
20211115101655560_SVAKOV-R12_snap.fits;1.17383;26459.5;1.22634;0
20211115101805875_SVAKOV-R12_met.fits;1.18908;26507.8;2.93567;0.170667
20211115101847347_SVAKOV-R12_met.fits;1.2449;26496.1;3.13682;0.341333
20211115101755635_SVAKOV-R12_snap.fits;1.19884;26460.9;0.98469;0
20211115101948616_SVAKOV-R12_met.fits;1.17357;26512.2;3.73339;0.170667
20211115101855710_SVAKOV-R12_snap.fits;1.10095;26468.3;1.1296;0
20211115101955784_SVAKOV-R12_snap.fits;1.20109;26515.1;1.30656;0
20211115102053299_SVAKOV-R12_met.fits;1.24623;26506.3;6.64641;0.170667
20211115102107976_SVAKOV-R12_met.fits;1.19407;26521;2.66888;0.170667
20211115102150302_SVAKOV-R12_met.fits;1.14814;26521;2.53663;0.170667
20211115102055859_SVAKOV-R12_snap.fits;1.31748;26478.5;0.753045;0
20211115102208222_SVAKOV-R12_met.fits;1.0312;26506.3;2.95586;0.341333
20211115102211976_SVAKOV-R12_met.fits;1.14418;26499;3.09368;1.70667
20211115102155934_SVAKOV-R12_snap.fits;1.70813;26532.7;1.75225;0
20211115102322462_SVAKOV-R12_met.fits;1.15713;26499;2.82652;0.341333
20211115102349939_SVAKOV-R12_met.fits;1.1735;26518.1;2.64647;0.170667
20211115102256008_SVAKOV-R12_snap.fits;1.14458;26521;1.35727;0
20211115102356083_SVAKOV-R12_snap.fits;1.33746;26516.6;1.01809;0
20211115102544115_SVAKOV-R12_met.fits;1.16662;26503.4;3.13862;0.170667
20211115102456158_SVAKOV-R12_snap.fits;0.914589;26528.3;0.926191;0
20211115102556232_SVAKOV-R12_snap.fits;1.59963;26537.1;1.28395;0
20211115102733342_SVAKOV-R12_met.fits;1.54704;26500.5;4.01204;0.170667
20211115102656307_SVAKOV-R12_snap.fits;1.27666;26468.3;1.35222;0
20211115102805086_SVAKOV-R12_met.fits;1.20562;26502;3.35126;0.170667
20211115102816350_SVAKOV-R12_met.fits;1.33428;26502;25.1717;1.70667
20211115102830686_SVAKOV-R12_met.fits;1.2657;26504.9;10.1991;0.853333
20211115102756382_SVAKOV-R12_snap.fits;1.27121;26526.9;1.23684;0
20211115102859699_SVAKOV-R12_met.fits;1.2002;26504.9;2.83804;0.170667
20211115102921886_SVAKOV-R12_met.fits;1.21667;26497.6;2.95733;0.170667
20211115102932126_SVAKOV-R12_met.fits;1.11165;26502;2.33965;0.170667
20211115102941683_SVAKOV-R12_met.fits;1.33002;26496.1;4.79473;0.341333
20211115102950728_SVAKOV-R12_met.fits;1.10153;26504.9;2.67738;0.170667
20211115102856456_SVAKOV-R12_snap.fits;1.2811;26528.3;1.12006;0
20211115102958238_SVAKOV-R12_met.fits;1.20776;26509.3;9.36981;0.341333
20211115103020424_SVAKOV-R12_met.fits;1.15043;26502;8.51781;0.341333
20211115103043976_SVAKOV-R12_met.fits;1.14846;26510.7;2.98087;1.024
20211115102956531_SVAKOV-R12_snap.fits;1.01122;26455.1;0.887595;0
20211115103053192_SVAKOV-R12_met.fits;1.26404;26523.9;2.89944;0.170667
20211115103100872_SVAKOV-R12_met.fits;1.34599;26504.9;3.73061;1.024
20211115103132104_SVAKOV-R12_met.fits;1.23112;26503.4;6.61284;0.341333
20211115103056606_SVAKOV-R12_snap.fits;1.20698;26509.3;1.19131;0
20211115103156680_SVAKOV-R12_snap.fits;1.1935;26466.8;0.805654;0
20211115103256755_SVAKOV-R12_snap.fits;1.18398;26500.5;1.3231;0
20211115103356830_SVAKOV-R12_met.fits;1.26857;26516.6;4.38592;0.341333
20211115103437960_SVAKOV-R12_met.fits;1.12705;26488.8;2.4181;0.170667
20211115103356830_SVAKOV-R12_snap.fits;1.22473;26452.1;0.829794;0
20211115103502878_SVAKOV-R12_met.fits;1.23925;26499;4.26712;0.170667
20211115103532915_SVAKOV-R12_met.fits;1.31877;26506.3;8.26543;0.341333
20211115103535304_SVAKOV-R12_met.fits;1.25825;26493.2;2.79427;0.170667
20211115103456904_SVAKOV-R12_snap.fits;1.05603;26497.6;0.937894;0
20211115103559880_SVAKOV-R12_met.fits;1.15698;26506.3;2.34267;0.170667
20211115103617630_SVAKOV-R12_met.fits;1.23653;26507.8;4.50646;0.170667
20211115103556979_SVAKOV-R12_snap.fits;1.17282;26480;0.897717;0
20211115103706099_SVAKOV-R12_met.fits;1.23772;26449.2;38.9309;0.341333
20211115103721118_SVAKOV-R12_met.fits;1.28867;26502;3.56094;0.170667
20211115103657054_SVAKOV-R12_snap.fits;1.22448;26469.7;0.83555;0
20211115103757128_SVAKOV-R12_snap.fits;1.05748;26503.4;0.895459;0
20211115103932872_SVAKOV-R12_met.fits;1.23303;26506.3;5.9024;0.341333
20211115103857203_SVAKOV-R12_snap.fits;1.09236;26462.4;0.761739;0
20211115103957278_SVAKOV-R12_snap.fits;1.56205;26532.7;1.02214;0
20211115104054792_SVAKOV-R12_met.fits;1.44878;26512.2;5.65239;0.170667
20211115104107934_SVAKOV-R12_met.fits;1.14538;26481.4;2.58678;0.170667
20211115104138483_SVAKOV-R12_met.fits;1.48873;26512.2;3.86183;0.170667
20211115104057352_SVAKOV-R12_snap.fits;1.23843;26503.4;1.12944;0
20211115104225075_SVAKOV-R12_met.fits;1.10519;26496.1;6.5103;0.682667
20211115104157427_SVAKOV-R12_snap.fits;1.12811;26538.6;1.17433;0
20211115104259208_SVAKOV-R12_met.fits;1.27054;26509.3;13.3754;0.341333
20211115104343752_SVAKOV-R12_met.fits;1.24219;26502;4.12228;0.341333
20211115104257502_SVAKOV-R12_snap.fits;1.29325;26529.8;1.28905;0
20211115104356382_SVAKOV-R12_met.fits;1.52089;26497.6;6.63256;0.341333
20211115104448776_SVAKOV-R12_met.fits;1.28413;26449.2;14.8004;0.512
20211115104357576_SVAKOV-R12_snap.fits;1.28881;26480;1.00147;0
20211115104458163_SVAKOV-R12_met.fits;1.25951;26506.3;2.60117;0.512
20211115104503624_SVAKOV-R12_met.fits;1.19022;26518.1;5.89885;1.87733
20211115104535880_SVAKOV-R12_met.fits;1.07534;26466.8;5.02034;0.341333
20211115104545608_SVAKOV-R12_met.fits;1.26065;26503.4;4.73118;0.341333
20211115104457651_SVAKOV-R12_snap.fits;1.23602;26488.8;1.16504;0
20211115104607966_SVAKOV-R12_met.fits;1.19453;26507.8;8.24079;0.341333
20211115104614110_SVAKOV-R12_met.fits;1.34658;26493.2;6.16654;0.170667
20211115104557726_SVAKOV-R12_snap.fits;1.27082;26485.8;1.11494;0
20211115104657800_SVAKOV-R12_snap.fits;1.10714;26487.3;1.18932;0
20211115104757875_SVAKOV-R12_snap.fits;0.906954;26452.1;1.08034;0
20211115104903411_SVAKOV-R12_met.fits;1.38338;26502;3.34857;0.170667
20211115104937374_SVAKOV-R12_met.fits;1.37053;26528.3;6.59638;0.341333
20211115104857950_SVAKOV-R12_snap.fits;1.16968;26449.2;0.935196;0
20211115105015603_SVAKOV-R12_met.fits;1.18196;26516.6;3.68131;0.170667
20211115105043251_SVAKOV-R12_met.fits;1.15694;26504.9;2.56421;1.024
20211115104958024_SVAKOV-R12_snap.fits;1.21783;26494.6;1.05209;0
20211115105108680_SVAKOV-R12_met.fits;1.18146;26490.2;2.65556;0.341333
20211115105127966_SVAKOV-R12_met.fits;1.27645;26502;5.84627;0.341333
20211115105139230_SVAKOV-R12_met.fits;1.26326;26474.1;8.25548;0.170667
20211115105058099_SVAKOV-R12_snap.fits;1.15153;26547.4;1.48368;0
20211115105214387_SVAKOV-R12_met.fits;1.22202;26507.8;3.35475;0.170667
20211115105237768_SVAKOV-R12_met.fits;1.45662;26545.9;3.03989;0.512
20211115105241182_SVAKOV-R12_met.fits;1.14271;26547.4;2.40695;0.170667
20211115105158174_SVAKOV-R12_snap.fits;1.53626;26503.4;1.19895;0
20211115105258248_SVAKOV-R12_snap.fits;1.4296;26496.1;1.4035;0
20211115105418120_SVAKOV-R12_met.fits;1.31106;26506.3;3.20719;0.341333
20211115105358323_SVAKOV-R12_snap.fits;1.18094;26522.5;1.11266;0
20211115105514440_SVAKOV-R12_met.fits;1.32046;26496.1;5.93708;0.170667
20211115105458398_SVAKOV-R12_snap.fits;1.45217;26506.3;1.05882;0
20211115105602910_SVAKOV-R12_met.fits;1.4408;26497.6;5.49245;0.341333
20211115105623560_SVAKOV-R12_met.fits;1.14834;26465.3;4.64429;0.512
20211115105640968_SVAKOV-R12_met.fits;1.27088;26510.7;8.05255;0.341333
20211115105558472_SVAKOV-R12_snap.fits;1.25216;26484.4;0.928179;0
20211115105704179_SVAKOV-R12_met.fits;1.31107;26509.3;5.99966;0.170667
20211115105658547_SVAKOV-R12_snap.fits;1.26125;26513.7;1.00766;0
20211115105808008_SVAKOV-R12_met.fits;1.24766;26503.4;2.87735;0.341333
20211115105830366_SVAKOV-R12_met.fits;1.22063;26485.8;2.71837;0.170667
20211115105839240_SVAKOV-R12_met.fits;1.14728;26525.4;4.14991;0.341333
20211115105758622_SVAKOV-R12_snap.fits;1.14923;26545.9;1.51965;0
20211115105858696_SVAKOV-R12_snap.fits;1.24606;26537.1;1.03792;0
20211115105958771_SVAKOV-R12_snap.fits;1.25431;26500.5;1.06249;0
