# file name; noise; peak f.; mag.; duration
20221220050035861_SVAKOV-R12_snap.fits;0.871246;26522.5;0.820761;0
20221220050138666_SVAKOV-R12_met.fits;0.808;26499;4.15457;0.341333
20221220050135936_SVAKOV-R12_snap.fits;0.848496;26513.7;0.561283;0
20221220050246933_SVAKOV-R12_met.fits;0.830228;26482.9;5.13362;0.341333
20221220050258880_SVAKOV-R12_met.fits;0.804451;26519.5;2.62166;0.170667
20221220050236010_SVAKOV-R12_snap.fits;0.835335;26506.3;0.828455;0
20221220050336085_SVAKOV-R12_snap.fits;0.82912;26496.1;0.651523;0
20221220050510122_SVAKOV-R12_met.fits;0.833304;26494.6;1.80674;0.170667
20221220050436160_SVAKOV-R12_snap.fits;0.735423;26481.4;0.76262;0
20221220050537600_SVAKOV-R12_met.fits;0.820769;26493.2;8.17251;0.341333
20221220050542208_SVAKOV-R12_met.fits;0.90636;26497.6;2.54438;1.19467
20221220050545792_SVAKOV-R12_met.fits;0.782068;26491.7;2.11441;0.341333
20221220050536234_SVAKOV-R12_snap.fits;0.939145;26531.2;0.861375;0
20221220050711125_SVAKOV-R12_met.fits;0.783072;26510.7;1.62278;0.512
20221220050636309_SVAKOV-R12_snap.fits;0.752586;26477.1;0.777483;0
20221220050736384_SVAKOV-R12_snap.fits;0.931937;26510.7;0.553279;0
20221220050836458_SVAKOV-R12_snap.fits;0.884328;26547.4;0.704865;0
20221220050933973_SVAKOV-R12_met.fits;0.874505;26471.2;2.41896;0.170667
20221220050936533_SVAKOV-R12_snap.fits;0.813012;26488.8;0.778915;0
20221220051043434_SVAKOV-R12_met.fits;0.751031;26493.2;1.54526;0.170667
20221220051036608_SVAKOV-R12_snap.fits;0.967074;26516.6;0.783651;0
20221220051212864_SVAKOV-R12_met.fits;0.909364;26506.3;2.65159;0.170667
20221220051222933_SVAKOV-R12_met.fits;0.737645;26455.1;3.12848;0.682667
20221220051136682_SVAKOV-R12_snap.fits;0.941477;26458;0.857836;0
20221220051238293_SVAKOV-R12_met.fits;1.04783;26502;3.84048;0.341333
20221220051302016_SVAKOV-R12_met.fits;0.915803;26534.2;3.0653;0.170667
20221220051317546_SVAKOV-R12_met.fits;0.845505;26449.2;1.78804;0.341333
20221220051236757_SVAKOV-R12_snap.fits;0.648391;26488.8;0.965613;0
20221220051338197_SVAKOV-R12_met.fits;0.81113;26499;2.0794;0.170667
20221220051348778_SVAKOV-R12_met.fits;0.908499;26497.6;2.63464;0.341333
20221220051336832_SVAKOV-R12_snap.fits;0.861146;26484.4;0.76083;0
20221220051433493_SVAKOV-R12_met.fits;1.00699;26496.1;3.78077;0.341333
20221220051451072_SVAKOV-R12_met.fits;0.732446;26484.4;3.73064;0.341333
20221220051512746_SVAKOV-R12_met.fits;0.863845;26541.5;2.50735;0.170667
20221220051436906_SVAKOV-R12_snap.fits;0.801314;26518.1;0.833218;0
20221220051536981_SVAKOV-R12_snap.fits;1.00342;26465.3;0.798928;0
20221220051708629_SVAKOV-R12_met.fits;0.828134;26516.6;5.13894;0.170667
20221220051730645_SVAKOV-R12_met.fits;0.932151;26477.1;2.07034;0.341333
20221220051637056_SVAKOV-R12_snap.fits;0.895594;26510.7;0.867785;0
20221220051750272_SVAKOV-R12_met.fits;0.748711;26523.9;3.04275;0.170667
20221220051830037_SVAKOV-R12_met.fits;0.706615;26478.5;21.2191;0.853333
20221220051737130_SVAKOV-R12_snap.fits;0.774208;26519.5;0.884724;0
20221220051844885_SVAKOV-R12_met.fits;0.819568;26472.7;5.18991;0.341333
20221220051837205_SVAKOV-R12_snap.fits;0.970371;26482.9;0.755832;0
20221220051944277_SVAKOV-R12_met.fits;0.855053;26496.1;2.09819;0.170667
20221220051937280_SVAKOV-R12_snap.fits;0.824906;26487.3;0.838776;0
20221220052044864_SVAKOV-R12_met.fits;0.954839;26490.2;2.09041;0.341333
20221220052056469_SVAKOV-R12_met.fits;0.708107;26502;2.38871;0.170667
20221220052100906_SVAKOV-R12_met.fits;0.819724;26488.8;1.64866;0.170667
20221220052037354_SVAKOV-R12_snap.fits;1.02489;26490.2;0.725645;0
20221220052158250_SVAKOV-R12_met.fits;0.849091;26481.4;3.74531;0.170667
20221220052218901_SVAKOV-R12_met.fits;0.743082;26507.8;2.99977;0.170667
20221220052137429_SVAKOV-R12_snap.fits;0.702204;26496.1;0.741024;0
20221220052304469_SVAKOV-R12_met.fits;0.76418;26497.6;1.57956;1.024
20221220052307541_SVAKOV-R12_met.fits;0.814658;26515.1;2.74114;1.36533
20221220052330581_SVAKOV-R12_met.fits;0.913061;26516.6;2.04168;0.341333
20221220052237504_SVAKOV-R12_snap.fits;0.814925;26541.5;0.804661;0
20221220052430656_SVAKOV-R12_met.fits;0.824092;26525.4;3.19999;0.341333
20221220052337578_SVAKOV-R12_snap.fits;0.797352;26519.5;0.965013;0
20221220052437653_SVAKOV-R12_snap.fits;0.766817;26507.8;0.675115;0
20221220052537728_SVAKOV-R12_snap.fits;0.781785;26512.2;0.906859;0
20221220052654528_SVAKOV-R12_met.fits;0.857091;26460.9;11.1509;0.682667
20221220052711765_SVAKOV-R12_met.fits;0.880285;26491.7;1.83094;0.341333
20221220052727978_SVAKOV-R12_met.fits;0.813151;26532.7;1.62782;0.170667
20221220052637802_SVAKOV-R12_snap.fits;0.777799;26525.4;0.714137;0
20221220052752725_SVAKOV-R12_met.fits;0.816012;26493.2;2.0123;0.170667
20221220052809280_SVAKOV-R12_met.fits;0.871515;26521;1.77571;0.341333
20221220052823104_SVAKOV-R12_met.fits;0.84806;26503.4;5.37729;0.170667
20221220052830954_SVAKOV-R12_met.fits;0.817403;26522.5;1.67749;0.170667
20221220052737877_SVAKOV-R12_snap.fits;0.767181;26477.1;0.735674;0
20221220052910720_SVAKOV-R12_met.fits;0.755428;26503.4;1.53202;0.170667
20221220052837952_SVAKOV-R12_snap.fits;0.992837;26545.9;0.822083;0
20221220053015402_SVAKOV-R12_met.fits;0.77266;26452.1;1.77515;0.170667
20221220052938026_SVAKOV-R12_snap.fits;0.962974;26485.8;0.682552;0
20221220053038101_SVAKOV-R12_snap.fits;0.872466;26540;0.875262;0
20221220053138176_SVAKOV-R12_snap.fits;0.982039;26521;0.612415;0
20221220053259584_SVAKOV-R12_met.fits;1.01272;26496.1;2.31987;0.170667
20221220053310506_SVAKOV-R12_met.fits;0.823542;26497.6;1.83279;0.170667
20221220053316480_SVAKOV-R12_met.fits;0.735528;26504.9;1.56681;0.170667
20221220053321088_SVAKOV-R12_met.fits;0.878522;26547.4;1.75933;0.170667
20221220053238250_SVAKOV-R12_snap.fits;0.767668;26484.4;0.745846;0
20221220053339690_SVAKOV-R12_met.fits;0.780994;26521;1.60939;0.853333
20221220053357269_SVAKOV-R12_met.fits;0.850748;26510.7;2.10674;1.19467
20221220053338325_SVAKOV-R12_snap.fits;0.804463;26507.8;1.12403;0
20221220053436693_SVAKOV-R12_met.fits;0.856764;26506.3;2.20049;0.170667
20221220053514581_SVAKOV-R12_met.fits;0.672581;26528.3;3.62289;0.170667
20221220053438400_SVAKOV-R12_snap.fits;0.733001;26453.6;0.985004;0
20221220053611242_SVAKOV-R12_met.fits;0.823538;26453.6;3.04221;0.170667
20221220053538474_SVAKOV-R12_snap.fits;0.912329;26529.8;0.671289;0
20221220053644181_SVAKOV-R12_met.fits;0.653574;26518.1;1.54871;0.170667
20221220053638549_SVAKOV-R12_snap.fits;0.733491;26535.6;0.861619;0
20221220053817877_SVAKOV-R12_met.fits;0.842504;26510.7;2.46159;0.170667
20221220053738624_SVAKOV-R12_snap.fits;0.93344;26493.2;0.712627;0
20221220053903445_SVAKOV-R12_met.fits;0.928566;26497.6;3.67436;0.341333
20221220053923413_SVAKOV-R12_met.fits;0.915652;26503.4;2.19909;0.170667
20221220053838698_SVAKOV-R12_snap.fits;0.864098;26460.9;0.673004;0
20221220054009322_SVAKOV-R12_met.fits;0.855327;26496.1;6.26331;0.512
20221220054013589_SVAKOV-R12_met.fits;0.736695;26507.8;1.87716;0.170667
20221220054027754_SVAKOV-R12_met.fits;0.897654;26494.6;5.58243;0.170667
20221220053938773_SVAKOV-R12_snap.fits;0.821538;26459.5;0.634308;0
20221220054105813_SVAKOV-R12_met.fits;0.77639;26529.8;2.1855;0.341333
20221220054112640_SVAKOV-R12_met.fits;0.955102;26525.4;2.05386;0.170667
20221220054038848_SVAKOV-R12_snap.fits;0.903631;26496.1;0.752513;0
20221220054226538_SVAKOV-R12_met.fits;0.764565;26504.9;1.58878;0.512
20221220054138922_SVAKOV-R12_snap.fits;0.857613;26478.5;0.745443;0
20221220054235754_SVAKOV-R12_met.fits;0.777183;26519.5;1.60019;0.170667
20221220054301525_SVAKOV-R12_met.fits;1.13922;26491.7;2.41833;0.170667
20221220054238997_SVAKOV-R12_snap.fits;0.898679;26472.7;0.718379;0
20221220054403818_SVAKOV-R12_met.fits;0.872599;26504.9;2.12543;0.170667
20221220054432320_SVAKOV-R12_met.fits;0.774763;26459.5;2.09196;0.341333
20221220054339072_SVAKOV-R12_snap.fits;0.831852;26477.1;1.12007;0
20221220054444437_SVAKOV-R12_met.fits;0.795394;26478.5;2.78888;0.512
20221220054501674_SVAKOV-R12_met.fits;0.872681;26497.6;2.69985;0.341333
20221220054525056_SVAKOV-R12_met.fits;0.806447;26449.2;1.97923;0.682667
20221220054439146_SVAKOV-R12_snap.fits;0.913402;26450.7;0.569559;0
20221220054540245_SVAKOV-R12_met.fits;1.03923;26499;4.61913;0.341333
20221220054557653_SVAKOV-R12_met.fits;0.807595;26460.9;1.96131;0.170667
20221220054624277_SVAKOV-R12_met.fits;0.858652;26500.5;1.72114;0.341333
20221220054539221_SVAKOV-R12_snap.fits;0.912318;26474.1;0.692866;0
20221220054643221_SVAKOV-R12_met.fits;0.841388;26480;4.376;0.170667
20221220054722645_SVAKOV-R12_met.fits;0.922582;26499;24.0255;0.341333
20221220054639296_SVAKOV-R12_snap.fits;0.908898;26459.5;0.716678;0
20221220054802922_SVAKOV-R12_met.fits;0.850447;26523.9;1.81094;0.170667
20221220054739370_SVAKOV-R12_snap.fits;0.929059;26487.3;1.1073;0
20221220054854634_SVAKOV-R12_met.fits;0.853505;26515.1;2.79556;0.341333
20221220054839445_SVAKOV-R12_snap.fits;0.808075;26503.4;0.80119;0
20221220055016725_SVAKOV-R12_met.fits;0.818877;26521;5.74113;0.341333
20221220055025429_SVAKOV-R12_met.fits;0.785134;26490.2;9.75924;0.341333
20221220054939520_SVAKOV-R12_snap.fits;0.700322;26449.2;0.843991;0
20221220055124480_SVAKOV-R12_met.fits;0.828684;26455.1;1.7782;0.170667
20221220055129941_SVAKOV-R12_met.fits;0.912251;26515.1;2.72897;0.341333
20221220055134720_SVAKOV-R12_met.fits;0.82943;26503.4;2.82867;0.170667
20221220055039594_SVAKOV-R12_snap.fits;0.850624;26499;0.69811;0
20221220055204416_SVAKOV-R12_met.fits;0.772252;26519.5;2.87407;0.341333
20221220055139669_SVAKOV-R12_snap.fits;0.904789;26484.4;0.755185;0
20221220055314560_SVAKOV-R12_met.fits;0.719219;26518.1;4.88641;0.341333
20221220055239744_SVAKOV-R12_snap.fits;0.912598;26497.6;0.632921;0
20221220055339818_SVAKOV-R12_snap.fits;0.819873;26462.4;0.862415;0
20221220055443818_SVAKOV-R12_met.fits;0.765127;26499;1.66318;0.170667
20221220055514538_SVAKOV-R12_met.fits;0.74898;26513.7;2.00617;0.512
20221220055439893_SVAKOV-R12_snap.fits;0.761164;26458;0.843778;0
20221220055536554_SVAKOV-R12_met.fits;0.936473;26496.1;3.0032;0.341333
20221220055601813_SVAKOV-R12_met.fits;0.980414;26502;3.22278;0.341333
20221220055625877_SVAKOV-R12_met.fits;0.721482;26491.7;2.45742;0.170667
20221220055539968_SVAKOV-R12_snap.fits;0.725555;26513.7;0.670257;0
20221220055647552_SVAKOV-R12_met.fits;0.821614;26491.7;2.63698;0.341333
20221220055720832_SVAKOV-R12_met.fits;0.76987;26499;1.65486;1.536
20221220055640042_SVAKOV-R12_snap.fits;0.724019;26516.6;0.772524;0
20221220055810496_SVAKOV-R12_met.fits;0.902969;26500.5;1.86224;0.170667
20221220055740117_SVAKOV-R12_snap.fits;0.818144;26503.4;0.937159;0
20221220055840192_SVAKOV-R12_snap.fits;0.90384;26463.9;0.702098;0
20221220055940266_SVAKOV-R12_snap.fits;0.847807;26500.5;0.812262;0
