# file name; noise; peak f.; mag.; duration
20221220015949312_SVAKOV-R12_met.fits;0.853328;26496.1;17.6695;0.682667
20221220020019349_SVAKOV-R12_met.fits;0.902373;26497.6;4.10865;0.512
20221220020039317_SVAKOV-R12_met.fits;0.853196;26506.3;7.38644;0.341333
20221220020022421_SVAKOV-R12_snap.fits;0.690323;26545.9;0.870002;0
20221220020145365_SVAKOV-R12_met.fits;0.845783;26499;3.81845;0.341333
20221220020151850_SVAKOV-R12_met.fits;0.871744;26510.7;2.11594;0.170667
20221220020159872_SVAKOV-R12_met.fits;0.875379;26482.9;2.25226;0.170667
20221220020122496_SVAKOV-R12_snap.fits;0.77715;26500.5;0.710838;0
20221220020223253_SVAKOV-R12_met.fits;0.868901;26490.2;3.86246;0.512
20221220020222570_SVAKOV-R12_snap.fits;0.850659;26504.9;0.83886;0
20221220020321280_SVAKOV-R12_met.fits;0.791633;26503.4;1.79829;0.170667
20221220020322645_SVAKOV-R12_snap.fits;0.828369;26534.2;0.811504;0
20221220020443370_SVAKOV-R12_met.fits;0.825376;26502;1.86513;0.170667
20221220020422720_SVAKOV-R12_snap.fits;0.734591;26493.2;0.703056;0
20221220020528597_SVAKOV-R12_met.fits;0.78777;26513.7;4.06804;0.341333
20221220020530816_SVAKOV-R12_met.fits;0.814325;26507.8;2.42878;0.170667
20221220020606144_SVAKOV-R12_met.fits;0.727868;26488.8;1.7568;0.170667
20221220020522794_SVAKOV-R12_snap.fits;0.921497;26526.9;0.796205;0
20221220020635157_SVAKOV-R12_met.fits;0.7953;26478.5;2.43073;0.512
20221220020657344_SVAKOV-R12_met.fits;0.723669;26510.7;1.5419;0.170667
20221220020704682_SVAKOV-R12_met.fits;0.73599;26500.5;1.76341;0.170667
20221220020710144_SVAKOV-R12_met.fits;0.999088;26494.6;2.97491;0.170667
20221220020622869_SVAKOV-R12_snap.fits;0.746265;26460.9;0.886652;0
20221220020727893_SVAKOV-R12_met.fits;1.00762;26510.7;3.33337;0.170667
20221220020731477_SVAKOV-R12_met.fits;0.934738;26512.2;3.62337;0.341333
20221220020745130_SVAKOV-R12_met.fits;0.812799;26503.4;1.67462;2.048
20221220020756736_SVAKOV-R12_met.fits;0.970699;26506.3;2.91228;0.170667
20221220020722944_SVAKOV-R12_snap.fits;0.887568;26478.5;0.632349;0
20221220020835648_SVAKOV-R12_met.fits;0.879868;26512.2;2.2786;0.170667
20221220020838378_SVAKOV-R12_met.fits;0.815015;26525.4;2.77528;0.512
20221220020843157_SVAKOV-R12_met.fits;0.75085;26504.9;2.24218;0.170667
20221220020823018_SVAKOV-R12_snap.fits;0.765484;26497.6;0.713706;0
20221220020923093_SVAKOV-R12_snap.fits;0.996282;26472.7;0.659043;0
20221220021032213_SVAKOV-R12_met.fits;0.955095;26500.5;2.16157;0.170667
20221220021058154_SVAKOV-R12_met.fits;0.834116;26503.4;1.73145;0.341333
20221220021023168_SVAKOV-R12_snap.fits;0.794011;26540;0.686939;0
20221220021144405_SVAKOV-R12_met.fits;0.739612;26499;1.83426;0.170667
20221220021123242_SVAKOV-R12_snap.fits;0.927903;26469.7;0.730453;0
20221220021251306_SVAKOV-R12_met.fits;0.845862;26509.3;2.27101;0.341333
20221220021223317_SVAKOV-R12_snap.fits;0.999708;26538.6;0.782583;0
20221220021335168_SVAKOV-R12_met.fits;0.690945;26496.1;1.46704;0.170667
20221220021323392_SVAKOV-R12_snap.fits;0.934987;26482.9;0.927943;0
20221220021439850_SVAKOV-R12_met.fits;0.768312;26509.3;1.76723;0.170667
20221220021500842_SVAKOV-R12_met.fits;0.704948;26525.4;1.50386;0.170667
20221220021508010_SVAKOV-R12_met.fits;0.929129;26500.5;3.19605;0.341333
20221220021423466_SVAKOV-R12_snap.fits;1.24976;26504.9;1.09291;0
20221220021540778_SVAKOV-R12_met.fits;0.875727;26547.4;1.91344;0.170667
20221220021553578_SVAKOV-R12_met.fits;0.727777;26507.8;7.75357;0.341333
20221220021523541_SVAKOV-R12_snap.fits;0.884594;26545.9;0.797194;0
20221220021623616_SVAKOV-R12_snap.fits;0.874548;26507.8;0.818106;0
20221220021723690_SVAKOV-R12_snap.fits;1.00651;26449.2;0.727869;0
20221220021849365_SVAKOV-R12_met.fits;0.752145;26490.2;4.87464;0.341333
20221220021823765_SVAKOV-R12_snap.fits;0.926929;26525.4;0.908522;0
20221220022016405_SVAKOV-R12_met.fits;0.881726;26506.3;2.18111;0.512
20221220021923840_SVAKOV-R12_snap.fits;0.893958;26523.9;0.966696;0
20221220022023914_SVAKOV-R12_snap.fits;0.836978;26503.4;0.618135;0
20221220022123989_SVAKOV-R12_snap.fits;1.03839;26462.4;0.78566;0
20221220022224064_SVAKOV-R12_snap.fits;0.83282;26449.2;1.10578;0
20221220022330624_SVAKOV-R12_met.fits;0.869868;26499;2.27084;0.170667
20221220022324138_SVAKOV-R12_snap.fits;0.732398;26543;0.863886;0
20221220022426602_SVAKOV-R12_met.fits;0.981037;26494.6;4.01956;0.341333
20221220022437184_SVAKOV-R12_met.fits;0.723222;26496.1;1.45853;0.170667
20221220022459541_SVAKOV-R12_met.fits;0.803535;26484.4;2.30687;0.341333
20221220022424213_SVAKOV-R12_snap.fits;0.945908;26538.6;0.647746;0
20221220022522240_SVAKOV-R12_met.fits;0.676504;26541.5;1.4627;0.170667
20221220022606442_SVAKOV-R12_met.fits;0.773706;26503.4;11.8893;0.512
20221220022524288_SVAKOV-R12_snap.fits;0.950087;26456.5;0.847579;0
20221220022654400_SVAKOV-R12_met.fits;0.83225;26503.4;1.74164;0.170667
20221220022701397_SVAKOV-R12_met.fits;0.761668;26499;2.24922;0.170667
20221220022624362_SVAKOV-R12_snap.fits;0.814614;26518.1;0.69335;0
20221220022728192_SVAKOV-R12_met.fits;0.822265;26502;1.71895;0.170667
20221220022742357_SVAKOV-R12_met.fits;0.84572;26504.9;1.82146;0.170667
20221220022724437_SVAKOV-R12_snap.fits;0.920354;26540;0.754811;0
20221220022830656_SVAKOV-R12_met.fits;0.914435;26510.7;2.51074;0.170667
20221220022903765_SVAKOV-R12_met.fits;0.820935;26522.5;7.48154;0.341333
20221220022909397_SVAKOV-R12_met.fits;0.836286;26491.7;4.40331;0.170667
20221220022912298_SVAKOV-R12_met.fits;0.893469;26516.6;2.04855;0.170667
20221220022824512_SVAKOV-R12_snap.fits;0.747744;26497.6;0.684272;0
20221220023012032_SVAKOV-R12_met.fits;0.750383;26521;4.51939;0.341333
20221220022924586_SVAKOV-R12_snap.fits;0.781399;26460.9;0.68066;0
20221220023034560_SVAKOV-R12_met.fits;0.796998;26466.8;15.5984;0.341333
20221220023024661_SVAKOV-R12_snap.fits;0.884103;26460.9;0.925043;0
20221220023209450_SVAKOV-R12_met.fits;0.883051;26488.8;2.26175;0.170667
20221220023124736_SVAKOV-R12_snap.fits;0.771049;26528.3;0.506952;0
20221220023318741_SVAKOV-R12_met.fits;0.810025;26504.9;2.06893;0.170667
20221220023224810_SVAKOV-R12_snap.fits;0.772102;26485.8;0.903536;0
20221220023402090_SVAKOV-R12_met.fits;0.767727;26488.8;1.63816;0.170667
20221220023324885_SVAKOV-R12_snap.fits;0.882504;26450.7;0.758478;0
20221220023424960_SVAKOV-R12_snap.fits;0.898237;26516.6;0.713793;0
20221220023525034_SVAKOV-R12_snap.fits;0.796717;26532.7;0.815404;0
20221220023709994_SVAKOV-R12_met.fits;0.829889;26491.7;17.4108;0.512
20221220023625109_SVAKOV-R12_snap.fits;0.851736;26459.5;0.652097;0
20221220023725184_SVAKOV-R12_snap.fits;0.725648;26547.4;0.565295;0
20221220023845909_SVAKOV-R12_met.fits;0.856588;26494.6;2.4829;0.170667
20221220023825258_SVAKOV-R12_snap.fits;0.898168;26519.5;0.728852;0
20221220023925333_SVAKOV-R12_snap.fits;0.805672;26490.2;0.700106;0
20221220024039573_SVAKOV-R12_met.fits;0.786339;26526.9;3.06351;0.341333
20221220024049984_SVAKOV-R12_met.fits;0.780708;26480;3.75771;0.170667
20221220024025408_SVAKOV-R12_snap.fits;0.761319;26460.9;0.751443;0
20221220024211562_SVAKOV-R12_met.fits;0.753336;26509.3;1.59495;0.170667
20221220024125482_SVAKOV-R12_snap.fits;0.937611;26481.4;0.75616;0
20221220024225557_SVAKOV-R12_snap.fits;0.834694;26541.5;0.775512;0
20221220024404032_SVAKOV-R12_met.fits;0.832156;26493.2;5.49551;0.341333
20221220024325632_SVAKOV-R12_snap.fits;0.82429;26465.3;0.583515;0
20221220024442944_SVAKOV-R12_met.fits;0.938205;26496.1;2.35599;0.170667
20221220024453525_SVAKOV-R12_met.fits;0.786024;26519.5;2.82236;0.341333
20221220024425706_SVAKOV-R12_snap.fits;0.822231;26531.2;0.701135;0
20221220024540629_SVAKOV-R12_met.fits;0.804238;26506.3;2.68084;0.170667
20221220024549674_SVAKOV-R12_met.fits;0.934452;26493.2;6.84188;0.512
20221220024525781_SVAKOV-R12_snap.fits;0.729939;26487.3;0.639876;0
20221220024625856_SVAKOV-R12_snap.fits;0.879117;26497.6;0.847351;0
20221220024803136_SVAKOV-R12_met.fits;0.88697;26513.7;1.97332;0.170667
20221220024725930_SVAKOV-R12_snap.fits;0.812266;26502;0.657754;0
20221220024826005_SVAKOV-R12_snap.fits;0.944441;26491.7;0.657763;0
20221220024930858_SVAKOV-R12_met.fits;0.863504;26493.2;1.9662;0.170667
20221220025018645_SVAKOV-R12_met.fits;0.818884;26506.3;1.86076;0.341333
20221220024926080_SVAKOV-R12_snap.fits;0.750023;26490.2;0.744492;0
20221220025028544_SVAKOV-R12_met.fits;0.846642;26506.3;2.10226;0.170667
20221220025037930_SVAKOV-R12_met.fits;0.801297;26500.5;6.09077;0.341333
20221220025026154_SVAKOV-R12_snap.fits;0.836468;26471.2;0.827813;0
20221220025150464_SVAKOV-R12_met.fits;0.987106;26466.8;2.27038;0.170667
20221220025126229_SVAKOV-R12_snap.fits;0.882153;26480;0.686442;0
20221220025226304_SVAKOV-R12_snap.fits;0.916397;26463.9;0.561362;0
20221220025351637_SVAKOV-R12_met.fits;0.73839;26504.9;1.7359;0.170667
20221220025326378_SVAKOV-R12_snap.fits;0.774112;26502;0.786361;0
20221220025436693_SVAKOV-R12_met.fits;0.807189;26490.2;3.83037;0.341333
20221220025504853_SVAKOV-R12_met.fits;0.813272;26521;3.2564;0.853333
20221220025426453_SVAKOV-R12_snap.fits;0.928971;26507.8;0.620007;0
20221220025526528_SVAKOV-R12_snap.fits;0.966838;26496.1;0.56873;0
20221220025644693_SVAKOV-R12_met.fits;0.764773;26523.9;1.53758;0.170667
20221220025626602_SVAKOV-R12_snap.fits;0.915065;26526.9;0.766461;0
20221220025724458_SVAKOV-R12_met.fits;0.849202;26523.9;1.80598;0.170667
20221220025800810_SVAKOV-R12_met.fits;0.780622;26516.6;5.98499;0.512
20221220025726677_SVAKOV-R12_snap.fits;0.952087;26541.5;0.69992;0
20221220025825557_SVAKOV-R12_met.fits;0.846509;26506.3;1.86927;0.341333
20221220025902933_SVAKOV-R12_met.fits;0.804375;26482.9;2.0712;0.341333
20221220025826752_SVAKOV-R12_snap.fits;0.779148;26531.2;0.731483;0
20221220025932970_SVAKOV-R12_met.fits;0.843694;26500.5;1.75189;0.170667
20221220025926826_SVAKOV-R12_snap.fits;0.804288;26531.2;0.813622;0
