# file name; noise; peak f.; mag.; duration
20221220170041493_SVAKOV-R12_met.fits;0.754545;26525.4;1.53155;0.170667
20221220170046101_SVAKOV-R12_met.fits;0.80496;26534.2;12.0559;0.512
20221220170110848_SVAKOV-R12_met.fits;0.921315;26488.8;3.22412;0.170667
20221220170029546_SVAKOV-R12_snap.fits;0.822584;26463.9;0.883339;0
20221220170129621_SVAKOV-R12_snap.fits;0.822751;26472.7;0.79531;0
20221220170229696_SVAKOV-R12_snap.fits;0.827095;26532.7;0.638888;0
20221220170329770_SVAKOV-R12_snap.fits;0.919708;26484.4;1.00133;0
20221220170429845_SVAKOV-R12_snap.fits;0.886851;26503.4;0.672924;0
20221220170532992_SVAKOV-R12_met.fits;0.79947;26500.5;1.65674;0.170667
20221220170607808_SVAKOV-R12_met.fits;0.766702;26547.4;1.86633;0.512
20221220170529920_SVAKOV-R12_snap.fits;0.946455;26509.3;0.888617;0
20221220170640064_SVAKOV-R12_met.fits;0.790149;26499;1.64131;0.341333
20221220170629994_SVAKOV-R12_snap.fits;0.767666;26504.9;0.7399;0
20221220170732288_SVAKOV-R12_met.fits;0.84999;26502;2.75918;0.512
20221220170730069_SVAKOV-R12_snap.fits;0.940234;26540;0.835777;0
20221220170829973_SVAKOV-R12_met.fits;0.757138;26503.4;2.35168;0.341333
20221220170902741_SVAKOV-R12_met.fits;0.791404;26515.1;1.67795;0.170667
20221220170830144_SVAKOV-R12_snap.fits;0.929027;26455.1;0.687596;0
20221220170930218_SVAKOV-R12_snap.fits;0.936844;26521;0.745374;0
20221220171030293_SVAKOV-R12_snap.fits;0.865861;26531.2;0.875854;0
20221220171136170_SVAKOV-R12_met.fits;0.996714;26513.7;2.14329;0.170667
20221220171130368_SVAKOV-R12_snap.fits;0.743162;26455.1;0.886276;0
20221220171230442_SVAKOV-R12_snap.fits;0.753156;26519.5;1.03229;0
20221220171328128_SVAKOV-R12_met.fits;0.814993;26496.1;2.35464;0.170667
20221220171425984_SVAKOV-R12_met.fits;0.803753;26509.3;2.49947;0.853333
20221220171330517_SVAKOV-R12_snap.fits;0.862531;26509.3;1.77216;0
20221220171429056_SVAKOV-R12_met.fits;0.862531;26509.3;1.77216;0.341333
20221220171430592_SVAKOV-R12_snap.fits;0.72378;26484.4;0.643547;0
20221220171543125_SVAKOV-R12_met.fits;0.686718;26494.6;3.9653;0.170667
20221220171610944_SVAKOV-R12_met.fits;0.85892;26507.8;5.54495;0.512
20221220171530666_SVAKOV-R12_snap.fits;0.830474;26547.4;0.817203;0
20221220171708117_SVAKOV-R12_met.fits;0.77066;26502;3.55118;1.36533
20221220171630741_SVAKOV-R12_snap.fits;0.84949;26544.4;0.650556;0
20221220171819114_SVAKOV-R12_met.fits;0.76907;26541.5;1.77733;1.536
20221220171730816_SVAKOV-R12_snap.fits;0.815029;26515.1;0.721126;0
20221220171902805_SVAKOV-R12_met.fits;0.85134;26509.3;1.84269;0.170667
20221220171830890_SVAKOV-R12_snap.fits;0.923762;26545.9;0.959837;0
20221220172002880_SVAKOV-R12_met.fits;0.88877;26507.8;2.06927;0.341333
20221220172026432_SVAKOV-R12_met.fits;0.762146;26529.8;3.75856;0.170667
20221220171930965_SVAKOV-R12_snap.fits;0.853751;26502;0.799404;0
20221220172032234_SVAKOV-R12_met.fits;0.901153;26502;1.86816;0.170667
20221220172038890_SVAKOV-R12_met.fits;0.732102;26515.1;5.64948;0.341333
20221220172031040_SVAKOV-R12_snap.fits;0.888273;26523.9;0.666042;0
20221220172131114_SVAKOV-R12_snap.fits;0.922537;26526.9;0.586;0
20221220172231189_SVAKOV-R12_snap.fits;0.758001;26480;0.725454;0
20221220172331264_SVAKOV-R12_snap.fits;0.932728;26463.9;0.842518;0
20221220172431338_SVAKOV-R12_snap.fits;1.00566;26452.1;0.696323;0
20221220172531413_SVAKOV-R12_snap.fits;0.701352;26531.2;0.837912;0
20221220172702720_SVAKOV-R12_met.fits;0.791473;26521;5.85297;0.341333
20221220172631488_SVAKOV-R12_snap.fits;0.902286;26540;0.83541;0
20221220172800234_SVAKOV-R12_met.fits;0.861039;26509.3;5.63708;0.170667
20221220172731562_SVAKOV-R12_snap.fits;0.973474;26499;0.767684;0
20221220172831637_SVAKOV-R12_snap.fits;0.759967;26500.5;0.849792;0
20221220172931712_SVAKOV-R12_snap.fits;0.907979;26523.9;0.668013;0
20221220173031786_SVAKOV-R12_snap.fits;0.676679;26528.3;0.619028;0
20221220173131861_SVAKOV-R12_snap.fits;0.896085;26515.1;0.610995;0
20221220173259754_SVAKOV-R12_met.fits;0.688696;26507.8;1.46397;0.170667
20221220173231936_SVAKOV-R12_snap.fits;0.830457;26456.5;0.886335;0
20221220173331669_SVAKOV-R12_met.fits;0.893051;26515.1;1.88346;0.341333
20221220173332010_SVAKOV-R12_snap.fits;0.708692;26547.4;0.820755;0
20221220173432085_SVAKOV-R12_snap.fits;0.90098;26465.3;0.684362;0
20221220173605098_SVAKOV-R12_met.fits;0.854532;26516.6;7.8612;0.512
20221220173532160_SVAKOV-R12_snap.fits;0.895672;26522.5;0.968424;0
20221220173632234_SVAKOV-R12_snap.fits;1.05144;26543;0.671242;0
20221220173732309_SVAKOV-R12_snap.fits;0.999274;26484.4;1.04508;0
20221220173846549_SVAKOV-R12_met.fits;1.01847;26507.8;3.5439;0.341333
20221220173855936_SVAKOV-R12_met.fits;0.844711;26494.6;2.91046;0.341333
20221220173832384_SVAKOV-R12_snap.fits;0.960271;26453.6;0.913979;0
20221220173932458_SVAKOV-R12_snap.fits;0.730047;26532.7;0.760008;0
20221220174102570_SVAKOV-R12_met.fits;0.881052;26502;3.16571;0.170667
20221220174032533_SVAKOV-R12_snap.fits;0.858748;26544.4;0.807179;0
20221220174147114_SVAKOV-R12_met.fits;0.845325;26499;1.71737;0.170667
20221220174132608_SVAKOV-R12_snap.fits;0.894472;26472.7;0.667727;0
20221220174232682_SVAKOV-R12_snap.fits;0.85262;26523.9;0.71609;0
20221220174332757_SVAKOV-R12_snap.fits;0.780653;26493.2;0.747853;0
20221220174432832_SVAKOV-R12_snap.fits;0.774302;26513.7;0.761205;0
20221220174532906_SVAKOV-R12_snap.fits;0.828722;26504.9;0.690284;0
20221220174703018_SVAKOV-R12_met.fits;0.698538;26500.5;1.73973;0.853333
20221220174632981_SVAKOV-R12_snap.fits;0.91732;26472.7;0.769051;0
20221220174733056_SVAKOV-R12_met.fits;0.760001;26503.4;3.27337;0.341333
20221220174733056_SVAKOV-R12_snap.fits;0.847685;26521;0.895531;0
20221220174839616_SVAKOV-R12_met.fits;0.818772;26496.1;1.69824;0.170667
20221220174853952_SVAKOV-R12_met.fits;0.962703;26545.9;2.18797;0.512
20221220174833130_SVAKOV-R12_snap.fits;1.01059;26474.1;0.664881;0
20221220174933205_SVAKOV-R12_snap.fits;0.791566;26450.7;0.558745;0
20221220175034645_SVAKOV-R12_met.fits;0.998777;26512.2;2.34118;0.170667
20221220175044032_SVAKOV-R12_met.fits;0.814533;26502;2.19258;0.170667
20221220175112362_SVAKOV-R12_met.fits;0.899013;26516.6;2.70235;0.682667
20221220175033280_SVAKOV-R12_snap.fits;0.685631;26543;0.678775;0
20221220175201344_SVAKOV-R12_met.fits;0.907834;26500.5;2.62835;0.341333
20221220175133354_SVAKOV-R12_snap.fits;0.980838;26515.1;1.03921;0
20221220175233429_SVAKOV-R12_snap.fits;0.718939;26465.3;0.763945;0
20221220175333504_SVAKOV-R12_snap.fits;0.762205;26512.2;0.87337;0
20221220175440917_SVAKOV-R12_met.fits;0.866827;26500.5;1.76488;0.170667
20221220175502762_SVAKOV-R12_met.fits;0.808944;26521;1.70813;0.170667
20221220175433578_SVAKOV-R12_snap.fits;0.800216;26482.9;0.80314;0
20221220175533653_SVAKOV-R12_snap.fits;0.822075;26487.3;1.04434;0
20221220175633728_SVAKOV-R12_snap.fits;0.827423;26458;0.956266;0
20221220175807082_SVAKOV-R12_met.fits;0.806115;26500.5;1.6352;0.170667
20221220175733802_SVAKOV-R12_snap.fits;0.85598;26455.1;0.653856;0
20221220175833877_SVAKOV-R12_snap.fits;1.00913;26532.7;0.884013;0
20221220175933952_SVAKOV-R12_snap.fits;0.895714;26460.9;0.947775;0
