# file name; noise; peak f.; mag.; duration
20221220130011626_SVAKOV-R12_snap.fits;0.890531;26449.2;0.776913;0
20221220130118698_SVAKOV-R12_met.fits;0.798742;26500.5;9.766;0.512
20221220130205973_SVAKOV-R12_met.fits;0.729601;26518.1;8.81949;0.512
20221220130111701_SVAKOV-R12_snap.fits;0.789072;26459.5;0.595177;0
20221220130215189_SVAKOV-R12_met.fits;0.776141;26490.2;6.96657;0.341333
20221220130245397_SVAKOV-R12_met.fits;0.848107;26521;2.90443;0.170667
20221220130211776_SVAKOV-R12_snap.fits;0.899923;26540;0.638278;0
20221220130326357_SVAKOV-R12_met.fits;0.711745;26487.3;1.95441;0.341333
20221220130352469_SVAKOV-R12_met.fits;0.890839;26493.2;1.92718;0.170667
20221220130311850_SVAKOV-R12_snap.fits;0.88042;26455.1;0.842231;0
20221220130437866_SVAKOV-R12_met.fits;0.803867;26499;7.75453;0.341333
20221220130501248_SVAKOV-R12_met.fits;0.837384;26494.6;3.96879;0.341333
20221220130411925_SVAKOV-R12_snap.fits;0.845526;26458;0.902308;0
20221220130603882_SVAKOV-R12_met.fits;0.834592;26481.4;1.79687;0.170667
20221220130512000_SVAKOV-R12_snap.fits;0.877437;26462.4;0.739548;0
20221220130608832_SVAKOV-R12_met.fits;0.922922;26515.1;2.08992;0.341333
20221220130638357_SVAKOV-R12_met.fits;0.964536;26506.3;2.405;0.170667
20221220130657130_SVAKOV-R12_met.fits;0.783107;26512.2;2.43777;0.853333
20221220130704640_SVAKOV-R12_met.fits;0.768638;26500.5;3.22319;0.341333
20221220130612074_SVAKOV-R12_snap.fits;0.826653;26503.4;0.69899;0
20221220130724096_SVAKOV-R12_met.fits;0.956474;26496.1;4.16351;0.341333
20221220130712149_SVAKOV-R12_snap.fits;1.08225;26459.5;1.03217;0
20221220130812224_SVAKOV-R12_snap.fits;0.774991;26497.6;0.857115;0
20221220130912298_SVAKOV-R12_snap.fits;0.885972;26516.6;0.766311;0
20221220131012373_SVAKOV-R12_snap.fits;0.866697;26455.1;0.630754;0
20221220131136341_SVAKOV-R12_met.fits;0.738431;26462.4;2.90753;0.341333
20221220131112448_SVAKOV-R12_snap.fits;0.862858;26507.8;0.785445;0
20221220131212522_SVAKOV-R12_snap.fits;1.24946;26493.2;1.14712;0
20221220131314133_SVAKOV-R12_met.fits;0.816352;26487.3;1.68734;0.170667
20221220131312597_SVAKOV-R12_snap.fits;0.846284;26487.3;0.871599;0
20221220131439296_SVAKOV-R12_met.fits;0.785916;26478.5;11.4827;0.512
20221220131446122_SVAKOV-R12_met.fits;0.567696;26500.5;1.3093;0.170667
20221220131412672_SVAKOV-R12_snap.fits;0.716734;26490.2;0.762006;0
20221220131538688_SVAKOV-R12_met.fits;0.855408;26504.9;3.45588;0.170667
20221220131512746_SVAKOV-R12_snap.fits;0.877091;26499;0.748734;0
20221220131612821_SVAKOV-R12_snap.fits;0.931599;26500.5;0.749076;0
20221220131712896_SVAKOV-R12_snap.fits;0.875196;26494.6;0.784493;0
20221220131839424_SVAKOV-R12_met.fits;0.857965;26500.5;1.75433;0.341333
20221220131906389_SVAKOV-R12_met.fits;0.850517;26494.6;3.07071;0.170667
20221220131812970_SVAKOV-R12_snap.fits;0.942353;26463.9;0.799402;0
20221220131945301_SVAKOV-R12_met.fits;0.889688;26504.9;4.89304;0.341333
20221220131955541_SVAKOV-R12_met.fits;0.866026;26507.8;3.02575;1.70667
20221220132002026_SVAKOV-R12_met.fits;0.876113;26512.2;2.66417;0.341333
20221220131913045_SVAKOV-R12_snap.fits;1.02929;26518.1;0.745204;0
20221220132034794_SVAKOV-R12_met.fits;0.833423;26502;2.7892;0.170667
20221220132048277_SVAKOV-R12_met.fits;0.834234;26497.6;2.20155;0.170667
20221220132013120_SVAKOV-R12_snap.fits;0.899343;26474.1;0.786931;0
20221220132207637_SVAKOV-R12_met.fits;0.70278;26506.3;2.75403;0.341333
20221220132113194_SVAKOV-R12_snap.fits;0.830956;26475.6;0.806048;0
20221220132227776_SVAKOV-R12_met.fits;0.938877;26506.3;2.07398;0.170667
20221220132213269_SVAKOV-R12_snap.fits;0.802622;26504.9;0.871538;0
20221220132313344_SVAKOV-R12_snap.fits;0.797821;26458;0.602525;0
20221220132420586_SVAKOV-R12_met.fits;0.884221;26507.8;5.59984;0.512
20221220132443626_SVAKOV-R12_met.fits;0.775001;26503.4;2.05164;0.170667
20221220132413418_SVAKOV-R12_snap.fits;0.797508;26465.3;0.922008;0
20221220132513834_SVAKOV-R12_met.fits;0.804932;26502;1.87312;0.170667
20221220132519808_SVAKOV-R12_met.fits;0.835056;26504.9;1.73369;0.512
20221220132513493_SVAKOV-R12_snap.fits;0.917699;26503.4;0.865153;0
20221220132614933_SVAKOV-R12_met.fits;0.869639;26513.7;1.80963;5.46133
20221220132635754_SVAKOV-R12_met.fits;0.859575;26526.9;3.57951;1.024
20221220132613568_SVAKOV-R12_snap.fits;0.916527;26472.7;0.694256;0
20221220132713642_SVAKOV-R12_snap.fits;0.924219;26537.1;0.686993;0
20221220132854848_SVAKOV-R12_met.fits;0.834542;26502;1.87487;0.170667
20221220132813717_SVAKOV-R12_snap.fits;0.923465;26499;0.688106;0
20221220132945877_SVAKOV-R12_met.fits;0.789304;26503.4;1.93728;0.170667
20221220132950997_SVAKOV-R12_met.fits;0.990072;26502;3.83115;0.512
20221220132913792_SVAKOV-R12_snap.fits;0.856405;26526.9;0.711471;0
20221220133053120_SVAKOV-R12_met.fits;0.810398;26506.3;3.94994;0.341333
20221220133013866_SVAKOV-R12_snap.fits;0.839727;26497.6;0.753983;0
20221220133113941_SVAKOV-R12_snap.fits;0.848691;26465.3;0.776564;0
20221220133214016_SVAKOV-R12_snap.fits;0.736065;26485.8;0.902274;0
20221220133314090_SVAKOV-R12_snap.fits;0.817791;26482.9;0.818554;0
20221220133453930_SVAKOV-R12_met.fits;0.799617;26494.6;2.16049;0.170667
20221220133503317_SVAKOV-R12_met.fits;0.886952;26500.5;2.30025;0.170667
20221220133414165_SVAKOV-R12_snap.fits;0.886941;26531.2;0.770419;0
20221220133514240_SVAKOV-R12_snap.fits;0.845561;26515.1;0.902607;0
20221220133636501_SVAKOV-R12_met.fits;0.747601;26500.5;1.88589;0.170667
20221220133645034_SVAKOV-R12_met.fits;0.815598;26499;3.11435;0.341333
20221220133614314_SVAKOV-R12_snap.fits;0.942171;26478.5;1.05063;0
20221220133714389_SVAKOV-R12_snap.fits;0.804412;26475.6;0.903785;0
20221220133814464_SVAKOV-R12_snap.fits;0.81514;26531.2;0.687167;0
20221220133914538_SVAKOV-R12_snap.fits;0.933725;26507.8;1.04295;0
20221220134013589_SVAKOV-R12_met.fits;0.770059;26497.6;2.1791;0.170667
20221220134014613_SVAKOV-R12_snap.fits;0.880184;26538.6;0.677812;0
20221220134112128_SVAKOV-R12_met.fits;0.793104;26503.4;1.76931;0.170667
20221220134150016_SVAKOV-R12_met.fits;0.899615;26522.5;5.48643;0.853333
20221220134114688_SVAKOV-R12_snap.fits;0.917984;26469.7;0.81787;0
20221220134255722_SVAKOV-R12_met.fits;0.900799;26510.7;2.3676;0.170667
20221220134214762_SVAKOV-R12_snap.fits;0.651323;26478.5;0.659603;0
20221220134325760_SVAKOV-R12_met.fits;0.913976;26497.6;1.98315;0.341333
20221220134314837_SVAKOV-R12_snap.fits;0.952257;26458;0.701631;0
20221220134431978_SVAKOV-R12_met.fits;0.808547;26478.5;1.73873;0.170667
20221220134439146_SVAKOV-R12_met.fits;1.04933;26507.8;2.24178;0.170667
20221220134414912_SVAKOV-R12_snap.fits;1.0633;26462.4;0.730608;0
20221220134514986_SVAKOV-R12_snap.fits;0.793496;26494.6;0.937439;0
20221220134628885_SVAKOV-R12_met.fits;0.941309;26481.4;5.08955;0.170667
20221220134615061_SVAKOV-R12_snap.fits;0.741511;26502;0.859742;0
20221220134752170_SVAKOV-R12_met.fits;0.772996;26497.6;7.55141;0.341333
20221220134800874_SVAKOV-R12_met.fits;0.95641;26493.2;2.17513;0.170667
20221220134715136_SVAKOV-R12_snap.fits;0.963746;26544.4;0.694771;0
20221220134846613_SVAKOV-R12_met.fits;0.945521;26504.9;2.03524;0.170667
20221220134911360_SVAKOV-R12_met.fits;0.868153;26503.4;2.47327;0.341333
20221220134815210_SVAKOV-R12_snap.fits;0.794029;26531.2;0.722484;0
20221220134915285_SVAKOV-R12_snap.fits;0.801381;26459.5;0.699903;0
20221220135101610_SVAKOV-R12_met.fits;0.891392;26499;15.9372;0.341333
20221220135015360_SVAKOV-R12_snap.fits;0.871344;26458;0.705013;0
20221220135210560_SVAKOV-R12_met.fits;0.968731;26504.9;3.07687;0.341333
20221220135115434_SVAKOV-R12_snap.fits;0.829992;26465.3;0.601776;0
20221220135215509_SVAKOV-R12_snap.fits;0.769244;26469.7;0.6994;0
20221220135349888_SVAKOV-R12_met.fits;0.871016;26497.6;2.14154;0.170667
20221220135402688_SVAKOV-R12_met.fits;0.825533;26499;3.36;0.341333
20221220135411221_SVAKOV-R12_met.fits;0.835008;26490.2;3.70116;0.341333
20221220135315584_SVAKOV-R12_snap.fits;0.849464;26515.1;0.647147;0
20221220135505664_SVAKOV-R12_met.fits;0.851651;26502;3.08468;0.341333
20221220135415658_SVAKOV-R12_snap.fits;0.912691;26450.7;0.925792;0
20221220135515733_SVAKOV-R12_snap.fits;0.954289;26462.4;0.799001;0
20221220135653184_SVAKOV-R12_met.fits;0.832589;26516.6;1.74846;0.170667
20221220135615808_SVAKOV-R12_snap.fits;0.859047;26502;0.819263;0
20221220135755477_SVAKOV-R12_met.fits;0.833439;26502;1.85033;0.170667
20221220135811349_SVAKOV-R12_met.fits;0.864301;26504.9;1.74201;0.170667
20221220135715882_SVAKOV-R12_snap.fits;0.835939;26512.2;0.669253;0
20221220135847872_SVAKOV-R12_met.fits;0.917978;26506.3;2.63736;0.341333
20221220135815957_SVAKOV-R12_snap.fits;0.824123;26494.6;0.594007;0
20221220135912789_SVAKOV-R12_met.fits;0.81714;26497.6;2.18854;0.341333
20221220135916032_SVAKOV-R12_snap.fits;0.93736;26500.5;0.804325;0
