# file name; noise; peak f.; mag.; duration
20221220000056981_SVAKOV-R12_met.fits;0.83824;26499;1.73401;0.170667
20221220000013461_SVAKOV-R12_snap.fits;0.946148;26543;1.15228;0
20221220000133162_SVAKOV-R12_met.fits;0.950505;26468.3;2.60493;0.170667
20221220000204736_SVAKOV-R12_met.fits;0.905155;26493.2;3.96132;1.36533
20221220000113536_SVAKOV-R12_snap.fits;0.810679;26474.1;0.660604;0
20221220000237845_SVAKOV-R12_met.fits;0.783984;26494.6;2.76401;0.512
20221220000213610_SVAKOV-R12_snap.fits;0.831927;26523.9;0.841151;0
20221220000322730_SVAKOV-R12_met.fits;0.888227;26513.7;6.42412;0.341333
20221220000400448_SVAKOV-R12_met.fits;0.864987;26494.6;1.7759;1.536
20221220000313685_SVAKOV-R12_snap.fits;0.940333;26471.2;0.705056;0
20221220000413760_SVAKOV-R12_snap.fits;0.845584;26534.2;0.776045;0
20221220000510250_SVAKOV-R12_met.fits;0.805338;26500.5;1.98431;0.341333
20221220000601280_SVAKOV-R12_met.fits;0.911346;26507.8;3.3146;0.341333
20221220000513834_SVAKOV-R12_snap.fits;0.803718;26513.7;0.771334;0
20221220000627050_SVAKOV-R12_met.fits;0.823617;26500.5;4.42991;0.341333
20221220000613909_SVAKOV-R12_snap.fits;0.950435;26485.8;0.673391;0
20221220000713984_SVAKOV-R12_snap.fits;0.898191;26526.9;0.790313;0
20221220000829077_SVAKOV-R12_met.fits;0.807839;26496.1;2.9851;0.170667
20221220000814058_SVAKOV-R12_snap.fits;0.920877;26529.8;0.774609;0
20221220000914133_SVAKOV-R12_snap.fits;0.816857;26537.1;0.715605;0
20221220001023253_SVAKOV-R12_met.fits;0.820874;26494.6;3.91868;0.341333
20221220001104213_SVAKOV-R12_met.fits;0.756995;26503.4;3.01494;0.341333
20221220001014208_SVAKOV-R12_snap.fits;0.835282;26502;0.617979;0
20221220001200704_SVAKOV-R12_met.fits;0.744843;26503.4;2.25818;1.024
20221220001114282_SVAKOV-R12_snap.fits;0.797205;26490.2;0.588058;0
20221220001216746_SVAKOV-R12_met.fits;0.755028;26490.2;2.07945;0.341333
20221220001214357_SVAKOV-R12_snap.fits;0.764371;26525.4;0.705089;0
20221220001314432_SVAKOV-R12_snap.fits;0.919742;26521;0.961397;0
20221220001414506_SVAKOV-R12_snap.fits;0.868529;26493.2;0.726765;0
20221220001543424_SVAKOV-R12_met.fits;0.786332;26502;1.99611;0.170667
20221220001514581_SVAKOV-R12_snap.fits;0.859263;26516.6;0.643809;0
20221220001614485_SVAKOV-R12_met.fits;0.77841;26518.1;2.60091;0.170667
20221220001614656_SVAKOV-R12_snap.fits;0.887967;26477.1;0.787149;0
20221220001747498_SVAKOV-R12_met.fits;0.929286;26512.2;4.01316;0.341333
20221220001714730_SVAKOV-R12_snap.fits;0.78503;26521;0.593692;0
20221220001904298_SVAKOV-R12_met.fits;0.881761;26509.3;1.80122;0.170667
20221220001814805_SVAKOV-R12_snap.fits;0.815355;26496.1;0.710433;0
20221220001942528_SVAKOV-R12_met.fits;0.662484;26494.6;1.56136;0.170667
20221220002001130_SVAKOV-R12_met.fits;0.801633;26509.3;1.82248;0.341333
20221220001914880_SVAKOV-R12_snap.fits;0.884273;26482.9;0.881352;0
20221220002037653_SVAKOV-R12_met.fits;0.844581;26497.6;2.13898;0.170667
20221220002014954_SVAKOV-R12_snap.fits;0.735914;26516.6;0.671247;0
20221220002122197_SVAKOV-R12_met.fits;0.790717;26510.7;1.8536;0.170667
20221220002201792_SVAKOV-R12_met.fits;0.779462;26493.2;2.43831;0.170667
20221220002115029_SVAKOV-R12_snap.fits;0.843862;26528.3;0.901162;0
20221220002304085_SVAKOV-R12_met.fits;0.860229;26477.1;2.02031;0.170667
20221220002215104_SVAKOV-R12_snap.fits;0.788125;26528.3;0.712601;0
20221220002336341_SVAKOV-R12_met.fits;0.777233;26481.4;1.82097;0.170667
20221220002407573_SVAKOV-R12_met.fits;0.875063;26485.8;2.25752;0.170667
20221220002315178_SVAKOV-R12_snap.fits;0.772015;26487.3;0.634978;0
20221220002415253_SVAKOV-R12_snap.fits;0.843768;26528.3;0.573658;0
20221220002546389_SVAKOV-R12_met.fits;0.632669;26512.2;1.54629;1.19467
20221220002515328_SVAKOV-R12_snap.fits;0.873703;26452.1;0.61859;0
20221220002615402_SVAKOV-R12_snap.fits;0.753808;26503.4;0.839827;0
20221220002739712_SVAKOV-R12_met.fits;0.805571;26504.9;18.3343;0.512
20221220002810602_SVAKOV-R12_met.fits;0.832141;26504.9;2.27763;0.341333
20221220002715477_SVAKOV-R12_snap.fits;0.928087;26480;0.736009;0
20221220002857194_SVAKOV-R12_met.fits;0.762088;26503.4;1.95253;0.170667
20221220002859413_SVAKOV-R12_met.fits;0.798694;26494.6;1.65084;0.341333
20221220002815552_SVAKOV-R12_snap.fits;0.855732;26449.2;0.559496;0
20221220002943274_SVAKOV-R12_met.fits;0.756186;26493.2;2.42556;0.170667
20221220002915626_SVAKOV-R12_snap.fits;0.880739;26510.7;0.630396;0
20221220003056832_SVAKOV-R12_met.fits;0.738992;26510.7;2.09842;0.170667
20221220003015701_SVAKOV-R12_snap.fits;0.822182;26463.9;0.754004;0
20221220003154176_SVAKOV-R12_met.fits;0.708463;26507.8;2.2084;0.170667
20221220003159978_SVAKOV-R12_met.fits;0.85152;26494.6;4.88363;0.512
20221220003206293_SVAKOV-R12_met.fits;0.807854;26507.8;2.55161;0.170667
20221220003115776_SVAKOV-R12_snap.fits;0.848119;26452.1;0.620388;0
20221220003249130_SVAKOV-R12_met.fits;0.900273;26510.7;2.20008;0.512
20221220003215850_SVAKOV-R12_snap.fits;0.823956;26521;0.587885;0
20221220003315925_SVAKOV-R12_snap.fits;0.841519;26540;0.603495;0
20221220003445525_SVAKOV-R12_met.fits;0.846124;26496.1;2.40727;0.512
20221220003449962_SVAKOV-R12_met.fits;0.730711;26450.7;3.85091;0.170667
20221220003457472_SVAKOV-R12_met.fits;0.68065;26506.3;6.05663;0.341333
20221220003416000_SVAKOV-R12_snap.fits;0.887592;26462.4;0.693792;0
20221220003516074_SVAKOV-R12_snap.fits;0.900991;26487.3;1.00168;0
20221220003617002_SVAKOV-R12_met.fits;0.806768;26500.5;3.71644;0.170667
20221220003616149_SVAKOV-R12_snap.fits;0.807599;26515.1;0.769514;0
20221220003716224_SVAKOV-R12_snap.fits;0.713134;26449.2;0.749154;0
20221220003857600_SVAKOV-R12_met.fits;0.920229;26494.6;3.01524;0.512
20221220003816298_SVAKOV-R12_snap.fits;0.877275;26515.1;0.70025;0
20221220003916373_SVAKOV-R12_snap.fits;0.793244;26540;0.891051;0
20221220004016448_SVAKOV-R12_snap.fits;0.798853;26463.9;0.544566;0
20221220004211648_SVAKOV-R12_met.fits;0.705623;26491.7;2.51694;0.341333
20221220004116522_SVAKOV-R12_snap.fits;0.777807;26455.1;0.788254;0
20221220004225301_SVAKOV-R12_met.fits;0.773849;26496.1;2.07308;0.170667
20221220004232469_SVAKOV-R12_met.fits;0.789733;26512.2;1.91867;0.170667
20221220004216597_SVAKOV-R12_snap.fits;0.809666;26538.6;0.982329;0
20221220004318720_SVAKOV-R12_met.fits;0.778886;26499;1.83553;0.512
20221220004316672_SVAKOV-R12_snap.fits;0.694182;26544.4;0.815181;0
20221220004443712_SVAKOV-R12_met.fits;0.824478;26485.8;1.69177;0.341333
20221220004459925_SVAKOV-R12_met.fits;0.742448;26506.3;18.4824;3.584
20221220004416746_SVAKOV-R12_snap.fits;0.789424;26455.1;0.693819;0
20221220004546517_SVAKOV-R12_met.fits;0.744426;26499;3.63872;0.512
20221220004516821_SVAKOV-R12_snap.fits;0.841928;26478.5;0.81743;0
20221220004616896_SVAKOV-R12_met.fits;0.79634;26504.9;1.8623;0.170667
20221220004704853_SVAKOV-R12_met.fits;0.804745;26496.1;3.58264;1.024
20221220004616896_SVAKOV-R12_snap.fits;0.826904;26532.7;0.823745;0
20221220004716970_SVAKOV-R12_snap.fits;0.742082;26538.6;0.686312;0
20221220004830357_SVAKOV-R12_met.fits;0.824833;26504.9;23.3551;0.512
20221220004841621_SVAKOV-R12_met.fits;0.761214;26499;1.63379;0.170667
20221220004817045_SVAKOV-R12_snap.fits;0.838108;26456.5;0.857669;0
20221220004917120_SVAKOV-R12_snap.fits;0.862969;26487.3;0.857608;0
20221220005023850_SVAKOV-R12_met.fits;0.709302;26502;3.09551;0.170667
20221220005040064_SVAKOV-R12_met.fits;0.916135;26540;1.98957;0.512
20221220005101909_SVAKOV-R12_met.fits;1.18079;26500.5;3.30724;0.682667
20221220005017194_SVAKOV-R12_snap.fits;0.835845;26531.2;0.793887;0
20221220005210176_SVAKOV-R12_met.fits;0.676241;26497.6;4.27278;0.341333
20221220005117269_SVAKOV-R12_snap.fits;0.83305;26506.3;1.03601;0
20221220005231509_SVAKOV-R12_met.fits;0.695658;26507.8;1.64663;0.170667
20221220005217344_SVAKOV-R12_snap.fits;0.787144;26499;0.90483;0
20221220005330218_SVAKOV-R12_met.fits;0.732412;26523.9;2.98844;0.170667
20221220005317418_SVAKOV-R12_snap.fits;1.01513;26499;0.761533;0
20221220005502549_SVAKOV-R12_met.fits;0.825959;26496.1;2.12889;0.853333
20221220005417493_SVAKOV-R12_snap.fits;0.862617;26537.1;0.7791;0
20221220005528149_SVAKOV-R12_met.fits;0.785487;26535.6;2.7769;0.341333
20221220005531733_SVAKOV-R12_met.fits;0.805354;26500.5;3.46461;0.170667
20221220005542485_SVAKOV-R12_met.fits;0.887525;26502;3.22289;0.341333
20221220005610645_SVAKOV-R12_met.fits;0.731247;26485.8;2.26336;0.341333
20221220005517568_SVAKOV-R12_snap.fits;0.709257;26506.3;0.701133;0
20221220005645290_SVAKOV-R12_met.fits;0.81203;26490.2;2.23889;0.170667
20221220005657749_SVAKOV-R12_met.fits;0.857626;26534.2;1.90388;0.341333
20221220005617642_SVAKOV-R12_snap.fits;0.747924;26543;0.575611;0
20221220005714645_SVAKOV-R12_met.fits;0.81108;26500.5;2.61066;0.341333
20221220005733077_SVAKOV-R12_met.fits;0.888084;26485.8;8.6839;0.341333
20221220005717717_SVAKOV-R12_snap.fits;0.779446;26535.6;0.726988;0
20221220005850048_SVAKOV-R12_met.fits;0.831546;26507.8;2.24942;0.682667
20221220005902848_SVAKOV-R12_met.fits;0.610121;26493.2;1.77045;0.170667
20221220005817792_SVAKOV-R12_snap.fits;0.744929;26537.1;0.827026;0
20221220005917866_SVAKOV-R12_snap.fits;0.765909;26459.5;0.73131;0
