# file name; noise; peak f.; mag.; duration
20230401230018941_FLZ-R0_snap.fits;9.12179;26522.5;9.05077;0
20230401230119016_FLZ-R0_snap.fits;9.98652;26482.9;6.63483;0
20230401230311144_FLZ-R0_met.fits;9.75489;26500.5;20.7087;0.341333
20230401230219090_FLZ-R0_snap.fits;9.20755;26460.9;9.18223;0
20230401230319165_FLZ-R0_snap.fits;10.1084;26474.1;8.36256;0
20230401230419240_FLZ-R0_snap.fits;9.34659;26481.4;6.92548;0
20230401230519314_FLZ-R0_snap.fits;9.07708;26532.7;6.31761;0
20230401230633213_FLZ-R0_met.fits;10.3594;26496.1;22.762;0.170667
20230401230619389_FLZ-R0_snap.fits;9.42149;26472.7;5.7339;0
20230401230719464_FLZ-R0_snap.fits;9.69798;26493.2;9.18138;0
20230401230829949_FLZ-R0_met.fits;9.91605;26488.8;34.6561;0.512
20230401230819538_FLZ-R0_snap.fits;10.3789;26526.9;10.6569;0
20230401230919613_FLZ-R0_snap.fits;9.10699;26463.9;9.97431;0
20230401231019688_FLZ-R0_snap.fits;9.77432;26513.7;10.4258;0
20230401231119762_FLZ-R0_snap.fits;8.34746;26491.7;9.56031;0
20230401231219837_FLZ-R0_snap.fits;8.96278;26543;9.1067;0
20230401231319912_FLZ-R0_snap.fits;9.59138;26474.1;6.71701;0
20230401231419986_FLZ-R0_snap.fits;9.46639;26496.1;8.4081;0
20230401231520061_FLZ-R0_snap.fits;8.66074;26482.9;9.55419;0
20230401231620136_FLZ-R0_snap.fits;10.1613;26449.2;10.1459;0
20230401231720210_FLZ-R0_snap.fits;10.6178;26493.2;7.90913;0
20230401231820285_FLZ-R0_snap.fits;9.59107;26523.9;8.72986;0
20230401231920360_FLZ-R0_snap.fits;9.85592;26529.8;8.1515;0
20230401232020434_FLZ-R0_snap.fits;9.81416;26455.1;9.4821;0
20230401232120509_FLZ-R0_snap.fits;10.544;26452.1;10.2706;0
20230401232220584_FLZ-R0_snap.fits;9.55298;26525.4;8.69392;0
20230401232320658_FLZ-R0_snap.fits;8.40741;26532.7;10.1096;0
20230401232420733_FLZ-R0_snap.fits;9.8587;26462.4;5.95685;0
20230401232520808_FLZ-R0_snap.fits;11.2735;26541.5;10.5106;0
20230401232620882_FLZ-R0_snap.fits;11.2647;26497.6;7.24725;0
20230401232720957_FLZ-R0_snap.fits;9.51193;26475.6;8.60733;0
20230401232821032_FLZ-R0_snap.fits;8.76327;26472.7;9.14822;0
20230401232921106_FLZ-R0_snap.fits;9.76676;26518.1;6.51349;0
20230401233026813_FLZ-R0_met.fits;10.0333;26485.8;29.4307;0.170667
20230401233021181_FLZ-R0_snap.fits;8.90285;26449.2;10.1032;0
20230401233121256_FLZ-R0_snap.fits;9.00736;26466.8;8.67778;0
20230401233221330_FLZ-R0_snap.fits;12.1198;26474.1;10.423;0
20230401233402194_FLZ-R0_met.fits;11.5416;26493.2;35.0865;0.512
20230401233321405_FLZ-R0_snap.fits;10.92;26456.5;8.74816;0
20230401233421480_FLZ-R0_snap.fits;9.59103;26516.6;9.30492;0
20230401233521554_FLZ-R0_snap.fits;10.3513;26497.6;9.39312;0
20230401233621629_FLZ-R0_snap.fits;11.1993;26499;7.82983;0
20230401233721704_FLZ-R0_snap.fits;10.0817;26453.6;8.91232;0
20230401233821778_FLZ-R0_snap.fits;10.9845;26504.9;9.59691;0
20230401233921853_FLZ-R0_snap.fits;10.2831;26512.2;9.53408;0
20230401234021928_FLZ-R0_snap.fits;10.4441;26488.8;7.3144;0
20230401234122002_FLZ-R0_snap.fits;8.60102;26499;8.39863;0
20230401234222077_FLZ-R0_snap.fits;10.3722;26528.3;9.7267;0
20230401234335293_FLZ-R0_met.fits;10.2038;26509.3;58.2777;0.341333
20230401234412157_FLZ-R0_met.fits;9.49769;26488.8;55.262;0.170667
20230401234322152_FLZ-R0_snap.fits;10.9393;26537.1;9.87267;0
20230401234422226_FLZ-R0_snap.fits;9.97345;26525.4;9.79309;0
20230401234522301_FLZ-R0_snap.fits;11.513;26519.5;8.52148;0
20230401234622376_FLZ-R0_snap.fits;12.4699;26475.6;8.96022;0
20230401234722450_FLZ-R0_snap.fits;9.56049;26480;8.19617;0
20230401234822525_FLZ-R0_snap.fits;11.1061;26522.5;7.44616;0
20230401234922600_FLZ-R0_snap.fits;9.79678;26510.7;8.09706;0
20230401235022674_FLZ-R0_snap.fits;9.93719;26531.2;10.5505;0
20230401235122749_FLZ-R0_snap.fits;11.7359;26468.3;9.88585;0
20230401235222824_FLZ-R0_snap.fits;11.5762;26516.6;8.21548;0
20230401235322898_FLZ-R0_snap.fits;9.5041;26545.9;10.008;0
20230401235509394_FLZ-R0_met.fits;10.8204;26453.6;42.9594;0.341333
20230401235422973_FLZ-R0_snap.fits;9.15367;26485.8;9.08074;0
20230401235523048_FLZ-R0_snap.fits;9.67829;26493.2;9.52695;0
20230401235623122_FLZ-R0_snap.fits;11.9023;26518.1;8.66424;0
20230401235723197_FLZ-R0_snap.fits;11.8581;26497.6;10.1308;0
20230401235823272_FLZ-R0_snap.fits;9.01976;26502;7.2498;0
20230401235923346_FLZ-R0_snap.fits;10.392;26532.7;7.97157;0
