#timestamp,LO_Frequency,Hit,StdDev 
1680318015.3,286047014.2,N
1680318035.1,286047015.3,N
1680318055.9,286047015.3,N
1680318075.7,286047011.2,N
1680318095.5,286047009.9,N
1680318115.4,286047009.3,N
1680318135.2,286047007.8,N
1680318155.1,286047007.2,N
1680318156.0,286047007.2,N
1680318175.8,286047003.3,N
1680318195.6,286047005.4,N
1680318215.5,286047007.0,N
1680318235.3,286047003.0,N
1680318255.1,286047006.2,N
1680318275.9,286047007.0,N
1680318295.2,286047009.6,N
1680318315.1,286047010.8,N
1680318316.0,286047010.8,N
1680318335.8,286047008.0,N
1680318355.7,286047006.9,N
1680318375.5,286047011.0,N
1680318395.3,286047015.9,Y
1680318415.2,286047014.0,P
1680318435.0,286047013.9,P
1680318435.9,286047013.9,P
1680318455.8,286047010.3,Y
1680318475.6,286046994.2,P
1680318495.4,286046991.6,N
1680318515.3,286046989.9,N
1680318535.1,286046985.6,N
1680318555.8,286046986.8,N
1680318575.7,286046991.5,N
1680318595.5,286046987.6,N
1680318615.4,286046988.0,N
1680318635.2,286046985.4,N
1680318655.0,286046988.3,N
1680318655.9,286046988.3,N
1680318675.8,286046988.7,N
1680318695.6,286046990.2,N
1680318715.5,286046992.8,N
1680318735.3,286046991.8,N
1680318755.1,286046992.1,N
1680318775.9,286046989.8,N
1680318795.7,286046990.5,N
1680318815.5,286046995.9,N
1680318835.4,286046998.3,N
1680318855.2,286047005.7,N
1680318875.1,286046996.9,N
1680318876.0,286046996.9,N
1680318895.8,286046997.0,N
1680318915.6,286046997.4,N
1680318935.5,286046994.3,N
1680318955.3,286046993.2,N
1680318975.2,286046990.4,N
1680318995.9,286046992.8,N
1680319015.7,286046989.3,N
1680319035.6,286046984.0,Y
1680319055.4,286046997.4,P
1680319075.2,286047000.1,N
1680319095.1,286047007.8,N
1680319096.0,286047007.8,N
1680319115.8,286047013.3,N
1680319135.7,286047008.3,N
1680319155.5,286047007.2,N
1680319175.3,286047003.9,N
1680319195.2,286046999.9,N
1680319215.0,286047000.9,N
1680319215.9,286047000.9,N
1680319235.8,286047001.8,N
1680319255.6,286046999.4,N
1680319275.4,286046996.0,N
1680319295.3,286046999.3,N
1680319315.1,286046998.4,N
1680319335.9,286046997.6,N
1680319355.7,286046996.8,N
1680319375.5,286046998.4,N
1680319395.4,286046997.3,N
1680319415.2,286046997.0,N
1680319435.0,286046997.8,N
1680319435.9,286046997.8,N
1680319455.8,286046997.4,N
1680319475.6,286046993.9,N
1680319495.5,286046999.6,N
1680319515.3,286046998.6,N
1680319535.1,286047002.6,N
1680319555.9,286047011.2,N
1680319575.7,286047023.4,Y
1680319595.6,286047013.6,P
1680319615.4,286047011.5,N
1680319635.2,286047004.7,N
1680319655.1,286047000.0,N
1680319656.0,286047000.0,N
1680319675.8,286046997.5,N
1680319695.6,286046999.5,N
1680319715.5,286046995.6,N
1680319735.3,286046996.1,N
1680319755.2,286046993.6,N
1680319775.9,286046992.1,N
1680319795.7,286046992.4,N
1680319815.6,286046992.2,N
1680319835.4,286046997.5,N
1680319855.2,286047001.2,N
1680319875.1,286046998.0,N
1680319876.0,286046998.0,N
1680319895.8,286046990.2,N
1680319915.7,286046988.9,N
1680319935.5,286046991.4,N
1680319955.3,286046993.7,N
1680319975.2,286046998.7,N
1680319995.0,286047001.5,N
1680319995.9,286047001.5,N
1680320015.7,286046997.6,N
1680320035.6,286046994.8,N
1680320055.4,286046991.7,N
1680320075.3,286046992.6,N
1680320095.1,286046994.1,N
1680320096.0,286046994.1,N
1680320115.8,286046997.6,N
1680320135.7,286046996.2,N
1680320155.5,286046994.7,N
1680320175.3,286046992.6,N
1680320195.2,286046993.5,N
1680320215.0,286046996.3,N
1680320215.9,286046996.3,N
1680320235.8,286046993.5,N
1680320255.6,286046996.5,N
1680320275.4,286046997.8,N
1680320295.3,286046997.6,N
1680320315.1,286046995.3,N
1680320335.8,286046995.7,N
1680320355.7,286046998.8,N
1680320375.5,286046998.1,N
1680320395.4,286046998.7,N
1680320415.2,286047001.5,N
1680320435.0,286047003.1,N
1680320435.9,286047003.1,N
1680320455.8,286047004.3,N
1680320475.6,286047000.7,N
1680320495.4,286047000.5,N
1680320515.3,286047006.9,N
1680320535.1,286047007.5,N
1680320555.9,286047006.5,N
1680320575.7,286047006.8,N
1680320595.5,286047005.0,N
1680320615.4,286047006.4,N
1680320635.2,286047010.7,N
1680320655.0,286047008.3,N
1680320656.0,286047008.3,N
1680320675.8,286047008.9,N
1680320695.6,286047013.7,N
1680320715.5,286047010.1,N
1680320735.3,286047006.6,N
1680320755.1,286047006.7,N
1680320775.9,286047012.4,N
1680320795.7,286047016.9,Y
1680320815.6,286047018.8,P
1680320835.4,286047019.2,N
1680320855.2,286047015.9,N
1680320875.1,286047011.6,N
1680320876.0,286047011.6,N
1680320895.8,286047010.8,N
1680320915.6,286047010.1,N
1680320935.5,286047008.3,N
1680320955.3,286047010.8,N
1680320975.2,286047010.0,N
1680320995.9,286047014.1,Y
1680321015.7,286046999.4,P
1680321035.6,286682706.2,P
1680321055.4,286046995.6,N
1680321075.2,286046994.9,N
1680321095.1,286047001.5,N
1680321096.0,286047001.5,N
1680321115.8,286047004.9,N
1680321135.7,286047000.2,N
1680321155.5,286046998.1,N
1680321175.3,286046996.6,N
1680321195.2,286046996.0,N
1680321215.9,286046994.3,N
1680321235.7,286046991.8,N
1680321255.6,286046991.9,N
1680321275.4,286046990.4,N
1680321295.3,286046991.5,N
1680321315.1,286046991.5,N
1680321316.0,286046991.5,N
1680321335.8,286046991.8,N
1680321355.7,286046990.2,N
1680321375.5,286046992.0,N
1680321395.3,286046986.3,N
1680321415.2,286046999.3,N
1680321435.0,286046999.6,N
1680321435.9,286046999.6,N
1680321455.8,286046998.9,N
1680321475.6,286047000.2,N
1680321495.4,286046998.4,N
1680321515.3,286046995.6,N
1680321535.1,286046995.5,N
1680321555.8,286046995.9,N
1680321575.7,286046995.1,N
1680321595.5,286046996.2,N
