# file name; noise; peak f.; mag.; duration
20230401210009981_FLZ-R0_snap.fits;8.62322;26513.7;9.3041;0
20230401210110056_FLZ-R0_snap.fits;10.1151;26504.9;9.26488;0
20230401210210130_FLZ-R0_snap.fits;11.5888;26500.5;9.88958;0
20230401210310205_FLZ-R0_snap.fits;9.17009;26452.1;7.5684;0
20230401210410280_FLZ-R0_snap.fits;10.4971;26518.1;9.92261;0
20230401210510354_FLZ-R0_snap.fits;10.3979;26503.4;10.053;0
20230401210610429_FLZ-R0_snap.fits;9.86975;26512.2;9.44993;0
20230401210710504_FLZ-R0_snap.fits;10.1211;26460.9;11.1575;0
20230401210810578_FLZ-R0_snap.fits;10.9632;26491.7;7.25273;0
20230401210910653_FLZ-R0_snap.fits;9.08942;26459.5;9.48942;0
20230401211010728_FLZ-R0_snap.fits;10.3566;26458;9.55735;0
20230401211110802_FLZ-R0_snap.fits;8.63837;26534.2;10.2791;0
20230401211210877_FLZ-R0_snap.fits;10.3939;26490.2;9.31753;0
20230401211310952_FLZ-R0_snap.fits;10.5988;26543;7.36043;0
20230401211411026_FLZ-R0_snap.fits;9.8896;26516.6;10.0476;0
20230401211511101_FLZ-R0_snap.fits;8.56128;26478.5;11.6761;0
20230401211611176_FLZ-R0_snap.fits;11.3362;26488.8;11.0512;0
20230401211759549_FLZ-R0_met.fits;9.49711;26465.3;33.2706;0.170667
20230401211711250_FLZ-R0_snap.fits;9.81122;26540;8.627;0
20230401211811325_FLZ-R0_snap.fits;9.59119;26452.1;8.2647;0
20230401211937682_FLZ-R0_met.fits;9.77017;26503.4;20.552;0.170667
20230401211911400_FLZ-R0_snap.fits;8.89296;26538.6;10.3175;0
20230401212011474_FLZ-R0_snap.fits;9.37304;26458;9.10959;0
20230401212111549_FLZ-R0_snap.fits;10.1608;26497.6;8.52256;0
20230401212211624_FLZ-R0_snap.fits;10.0889;26519.5;8.25;0
20230401212311698_FLZ-R0_snap.fits;10.8584;26481.4;8.89296;0
20230401212411773_FLZ-R0_snap.fits;10.0395;26497.6;9.21152;0
20230401212511848_FLZ-R0_snap.fits;9.8105;26507.8;9.75937;0
20230401212635304_FLZ-R0_met.fits;12.2515;26507.8;36.7033;0.170667
20230401212611922_FLZ-R0_snap.fits;9.71845;26496.1;6.22903;0
20230401212711997_FLZ-R0_snap.fits;10.3209;26538.6;10.7068;0
20230401212809512_FLZ-R0_met.fits;10.6866;26493.2;23.4386;0.341333
20230401212812072_FLZ-R0_snap.fits;10.2856;26481.4;7.32771;0
20230401212912146_FLZ-R0_snap.fits;8.78543;26510.7;7.70274;0
20230401213021437_FLZ-R0_met.fits;10.9231;26504.9;23.2674;0.170667
20230401213012221_FLZ-R0_snap.fits;12.4353;26512.2;9.48579;0
20230401213112296_FLZ-R0_snap.fits;11.6127;26488.8;8.72366;0
20230401213212370_FLZ-R0_snap.fits;11.2113;26460.9;8.43808;0
20230401213327976_FLZ-R0_met.fits;9.47324;26504.9;19.2869;0.170667
20230401213312445_FLZ-R0_snap.fits;10.5467;26493.2;10.1349;0
20230401213412520_FLZ-R0_snap.fits;8.642;26516.6;11.9266;0
20230401213512594_FLZ-R0_snap.fits;9.50835;26482.9;8.5283;0
20230401213612669_FLZ-R0_snap.fits;9.79172;26462.4;12.1352;0
20230401213712744_FLZ-R0_snap.fits;9.46825;26504.9;8.31701;0
20230401213812818_FLZ-R0_snap.fits;11.4487;26449.2;7.73469;0
20230401213912893_FLZ-R0_snap.fits;10.8386;26534.2;8.24215;0
20230401214012968_FLZ-R0_snap.fits;9.18844;26538.6;9.58714;0
20230401214113042_FLZ-R0_snap.fits;10.0531;26475.6;9.43292;0
20230401214213117_FLZ-R0_snap.fits;11.0627;26471.2;6.72722;0
20230401214313192_FLZ-R0_snap.fits;10.2768;26482.9;9.33004;0
20230401214413266_FLZ-R0_snap.fits;9.56713;26488.8;6.92751;0
20230401214513341_FLZ-R0_snap.fits;10.1333;26491.7;12.114;0
20230401214613416_FLZ-R0_snap.fits;10.7426;26509.3;10.4117;0
20230401214713490_FLZ-R0_snap.fits;9.68741;26537.1;10.5014;0
20230401214813565_FLZ-R0_snap.fits;11.9711;26532.7;10.0631;0
20230401214913640_FLZ-R0_snap.fits;10.6644;26469.7;8.81049;0
20230401215013714_FLZ-R0_snap.fits;11.1049;26518.1;9.09736;0
20230401215113789_FLZ-R0_snap.fits;10.3559;26506.3;8.6825;0
20230401215213864_FLZ-R0_snap.fits;9.10526;26512.2;8.22465;0
20230401215333224_FLZ-R0_met.fits;8.97075;26506.3;20.5072;0.170667
20230401215313938_FLZ-R0_snap.fits;11.3397;26538.6;8.79476;0
20230401215414013_FLZ-R0_snap.fits;8.44859;26532.7;9.21562;0
20230401215514088_FLZ-R0_snap.fits;9.73278;26469.7;8.53957;0
20230401215614162_FLZ-R0_snap.fits;9.21887;26463.9;12.7767;0
20230401215714237_FLZ-R0_snap.fits;9.99666;26500.5;10.1369;0
20230401215814312_FLZ-R0_snap.fits;11.7181;26450.7;9.22197;0
20230401215914386_FLZ-R0_snap.fits;11.0876;26471.2;8.92943;0
