# file name; noise; peak f.; mag.; duration
20230401140038696_FLZ-R0_snap.fits;9.84078;26531.2;7.62721;0
20230401140143890_FLZ-R0_met.fits;8.42543;26545.9;136.492;1.19467
20230401140138770_FLZ-R0_snap.fits;9.38667;26472.7;7.71535;0
20230401140238845_FLZ-R0_snap.fits;11.3639;26521;9.43717;0
20230401140338920_FLZ-R0_snap.fits;11.1023;26535.6;6.8585;0
20230401140500498_FLZ-R0_met.fits;10.2777;26513.7;25.064;0.170667
20230401140519954_FLZ-R0_met.fits;9.08087;26534.2;34.0208;0.170667
20230401140438994_FLZ-R0_snap.fits;11.4972;26506.3;13.7989;0
20230401140539069_FLZ-R0_snap.fits;11.3595;26528.3;10.1286;0
20230401140639144_FLZ-R0_snap.fits;11.0494;26449.2;8.16696;0
20230401140739218_FLZ-R0_snap.fits;10.3599;26515.1;7.83994;0
20230401140839293_FLZ-R0_snap.fits;10.2009;26544.4;9.13998;0
20230401140939368_FLZ-R0_snap.fits;9.58222;26507.8;9.35622;0
20230401141039442_FLZ-R0_snap.fits;10.4081;26531.2;9.05487;0
20230401141139517_FLZ-R0_snap.fits;9.50886;26538.6;6.94792;0
20230401141239592_FLZ-R0_snap.fits;10.9896;26493.2;8.20103;0
20230401141339666_FLZ-R0_snap.fits;10.2408;26516.6;9.09597;0
20230401141439741_FLZ-R0_snap.fits;9.07995;26538.6;9.04152;0
20230401141540498_FLZ-R0_met.fits;9.41988;26469.7;29.9108;0.170667
20230401141539816_FLZ-R0_snap.fits;11.2739;26480;9.88159;0
20230401141639890_FLZ-R0_snap.fits;9.87912;26500.5;11.7287;0
20230401141739965_FLZ-R0_snap.fits;9.57608;26534.2;9.71666;0
20230401141840040_FLZ-R0_snap.fits;10.073;26462.4;9.22554;0
20230401141957181_FLZ-R0_met.fits;9.0416;26500.5;27.6843;0.341333
20230401141940114_FLZ-R0_snap.fits;9.47437;26459.5;8.26341;0
20230401142123880_FLZ-R0_met.fits;8.72984;26512.2;17.8093;0.170667
20230401142040189_FLZ-R0_snap.fits;8.04158;26503.4;8.17942;0
20230401142140264_FLZ-R0_snap.fits;10.3835;26493.2;9.05713;0
20230401142240338_FLZ-R0_snap.fits;9.72719;26494.6;8.17206;0
20230401142340413_FLZ-R0_snap.fits;8.62019;26506.3;7.59076;0
20230401142437586_FLZ-R0_met.fits;9.0937;26507.8;21.2061;0.170667
20230401142440488_FLZ-R0_snap.fits;8.84863;26523.9;7.70647;0
20230401142540562_FLZ-R0_snap.fits;10.0152;26499;6.76982;0
20230401142640637_FLZ-R0_snap.fits;9.28378;26466.8;8.51524;0
20230401142740712_FLZ-R0_snap.fits;9.78905;26540;9.37635;0
20230401142840786_FLZ-R0_snap.fits;8.77942;26535.6;9.16366;0
20230401142940861_FLZ-R0_snap.fits;9.14259;26506.3;9.85238;0
20230401143040936_FLZ-R0_snap.fits;9.18867;26474.1;8.78397;0
20230401143141010_FLZ-R0_snap.fits;10.6292;26484.4;7.90732;0
20230401143241085_FLZ-R0_snap.fits;9.99823;26534.2;9.13007;0
20230401143341160_FLZ-R0_snap.fits;11.6416;26496.1;10.5004;0
20230401143441234_FLZ-R0_snap.fits;11.0211;26523.9;8.708;0
20230401143541309_FLZ-R0_snap.fits;8.80627;26502;9.09183;0
20230401143641384_FLZ-R0_snap.fits;9.59;26532.7;9.42528;0
20230401143741458_FLZ-R0_snap.fits;8.77668;26469.7;7.98037;0
20230401143841533_FLZ-R0_snap.fits;11.2539;26534.2;8.12299;0
20230401143941608_FLZ-R0_snap.fits;9.56036;26544.4;8.02014;0
20230401144041682_FLZ-R0_snap.fits;10.6679;26499;8.56662;0
20230401144141757_FLZ-R0_snap.fits;10.0703;26526.9;8.70608;0
20230401144241832_FLZ-R0_snap.fits;10.6271;26509.3;8.16371;0
20230401144341906_FLZ-R0_snap.fits;8.24042;26478.5;9.31566;0
20230401144441981_FLZ-R0_snap.fits;9.66507;26480;12.1556;0
20230401144542056_FLZ-R0_snap.fits;10.7625;26468.3;8.81444;0
20230401144642130_FLZ-R0_snap.fits;9.42772;26547.4;10.2371;0
20230401144742205_FLZ-R0_snap.fits;9.44558;26462.4;9.63743;0
20230401144842280_FLZ-R0_snap.fits;9.97617;26466.8;9.5471;0
20230401144940818_FLZ-R0_met.fits;8.24996;26472.7;20.3522;0.170667
20230401144942354_FLZ-R0_snap.fits;8.1132;26545.9;9.71776;0
20230401145123901_FLZ-R0_met.fits;11.7948;26474.1;27.5532;0.170667
20230401145042429_FLZ-R0_snap.fits;10.7193;26468.3;8.11569;0
20230401145139432_FLZ-R0_met.fits;11.5266;26500.5;34.7676;0.341333
20230401145142504_FLZ-R0_snap.fits;10.3838;26510.7;10.2172;0
20230401145242578_FLZ-R0_snap.fits;9.93819;26547.4;9.72892;0
20230401145342653_FLZ-R0_snap.fits;12.0929;26523.9;8.39384;0
20230401145442728_FLZ-R0_snap.fits;10.0921;26504.9;8.62508;0
20230401145542802_FLZ-R0_snap.fits;10.0329;26485.8;8.64069;0
20230401145642877_FLZ-R0_snap.fits;10.1881;26545.9;8.21195;0
20230401145742952_FLZ-R0_snap.fits;10.1002;26537.1;9.15878;0
20230401145843026_FLZ-R0_snap.fits;9.50503;26469.7;8.72778;0
20230401145943101_FLZ-R0_snap.fits;10.9777;26452.1;8.46183;0
