# file name; noise; peak f.; mag.; duration
20230626140049924_FLZ-R0_met.fits;9.81138;26504.9;22.5365;3.75467
20230626140017327_FLZ-R0_snap.fits;12.1962;26465.3;10.0278;0
20230626140117402_FLZ-R0_snap.fits;10.237;26545.9;8.59367;0
20230626140217476_FLZ-R0_snap.fits;8.93388;26519.5;6.6129;0
20230626140325572_FLZ-R0_met.fits;9.45403;26497.6;21.3879;0.341333
20230626140330863_FLZ-R0_met.fits;7.05085;26503.4;17.8913;0.170667
20230626140356122_FLZ-R0_met.fits;7.99281;26481.4;25.3574;0.170667
20230626140317551_FLZ-R0_snap.fits;7.84885;26484.4;5.79489;0
20230626140417626_FLZ-R0_snap.fits;11.5436;26531.2;9.3721;0
20230626140517700_FLZ-R0_snap.fits;9.28523;26525.4;9.03593;0
20230626140617775_FLZ-R0_snap.fits;8.08117;26516.6;7.957;0
20230626140717850_FLZ-R0_snap.fits;10.0486;26534.2;10.1227;0
20230626140846084_FLZ-R0_met.fits;11.361;26487.3;67.8496;0.341333
20230626140817924_FLZ-R0_snap.fits;8.9895;26526.9;8.66379;0
20230626140917999_FLZ-R0_snap.fits;12.0693;26472.7;8.50776;0
20230626141049988_FLZ-R0_met.fits;9.38095;26485.8;36.364;0.170667
20230626141018074_FLZ-R0_snap.fits;8.88294;26491.7;7.36944;0
20230626141118148_FLZ-R0_snap.fits;10.5676;26475.6;8.06451;0
20230626141218223_FLZ-R0_met.fits;8.40057;26499;29.6792;0.170667
20230626141218223_FLZ-R0_snap.fits;8.83206;26531.2;7.87685;0
20230626141411546_FLZ-R0_met.fits;8.08206;26500.5;16.5511;0.170667
20230626141318298_FLZ-R0_snap.fits;9.82962;26469.7;8.15344;0
20230626141418372_FLZ-R0_snap.fits;9.31694;26519.5;9.06104;0
20230626141539439_FLZ-R0_met.fits;11.3029;26535.6;54.4683;0.341333
20230626141518447_FLZ-R0_snap.fits;8.90086;26526.9;15.5236;0
20230626141618522_FLZ-R0_snap.fits;8.81169;26537.1;7.76415;0
20230626141731908_FLZ-R0_met.fits;8.56759;26497.6;28.3987;0.170667
20230626141718596_FLZ-R0_snap.fits;9.92076;26477.1;8.37048;0
20230626141818671_FLZ-R0_snap.fits;8.55496;26494.6;9.51276;0
20230626141925231_FLZ-R0_met.fits;8.41473;26512.2;26.4877;1.87733
20230626141918746_FLZ-R0_snap.fits;8.61362;26506.3;6.29489;0
20230626142058927_FLZ-R0_met.fits;10.0526;26521;32.9201;0.170667
20230626142018820_FLZ-R0_snap.fits;10.7017;26538.6;8.0801;0
20230626142122650_FLZ-R0_met.fits;10.9715;26507.8;24.996;0.170667
20230626142118895_FLZ-R0_snap.fits;8.32822;26478.5;10.2331;0
20230626142231087_FLZ-R0_met.fits;7.90259;26510.7;23.7319;0.341333
20230626142218970_FLZ-R0_snap.fits;7.44056;26516.6;7.15867;0
20230626142335599_FLZ-R0_met.fits;9.31793;26490.2;29.5454;0.170667
20230626142342596_FLZ-R0_met.fits;7.16821;26522.5;14.9166;0.682667
20230626142319044_FLZ-R0_snap.fits;8.64235;26465.3;9.28559;0
20230626142434820_FLZ-R0_met.fits;8.37821;26516.6;23.4426;0.341333
20230626142419119_FLZ-R0_snap.fits;9.02361;26543;7.15928;0
20230626142529434_FLZ-R0_met.fits;8.69584;26507.8;32.4727;0.341333
20230626142536431_FLZ-R0_met.fits;10.2469;26515.1;27.2093;0.170667
20230626142557252_FLZ-R0_met.fits;7.60371;26502;18.1768;0.512
20230626142519194_FLZ-R0_snap.fits;9.06999;26494.6;8.978;0
20230626142628484_FLZ-R0_met.fits;7.38914;26506.3;23.7497;0.170667
20230626142640431_FLZ-R0_met.fits;10.5011;26509.3;57.2918;0.341333
20230626142619268_FLZ-R0_snap.fits;7.84992;26497.6;6.81229;0
20230626142725146_FLZ-R0_met.fits;7.71401;26478.5;16.9617;0.170667
20230626142742383_FLZ-R0_met.fits;9.88788;26503.4;34.8163;0.170667
20230626142719343_FLZ-R0_snap.fits;8.72938;26510.7;9.54356;0
20230626142819418_FLZ-R0_snap.fits;7.91395;26491.7;6.72718;0
20230626142919492_FLZ-R0_snap.fits;8.6183;26541.5;7.00864;0
20230626143019567_FLZ-R0_snap.fits;8.91402;26506.3;6.65747;0
20230626143119642_FLZ-R0_snap.fits;8.23779;26532.7;6.00174;0
20230626143219716_FLZ-R0_snap.fits;7.97629;26537.1;7.90969;0
20230626143319791_FLZ-R0_snap.fits;9.31945;26537.1;7.74822;0
20230626143419866_FLZ-R0_snap.fits;7.96215;26503.4;7.91282;0
20230626143519940_FLZ-R0_snap.fits;9.12075;26502;5.97405;0
20230626143620015_FLZ-R0_snap.fits;8.98087;26475.6;8.12447;0
20230626143717359_FLZ-R0_met.fits;8.12934;26507.8;24.038;0.341333
20230626143719919_FLZ-R0_met.fits;6.93165;26523.9;18.5554;0.170667
20230626143726404_FLZ-R0_met.fits;7.76689;26512.2;80.4137;0.341333
20230626143720090_FLZ-R0_snap.fits;9.23246;26480;5.49415;0
20230626143820164_FLZ-R0_snap.fits;8.12527;26469.7;8.10314;0
20230626143920239_FLZ-R0_snap.fits;8.9838;26496.1;7.51546;0
20230626144029871_FLZ-R0_met.fits;10.7774;26513.7;29.7975;0.170667
20230626144020314_FLZ-R0_snap.fits;8.77362;26478.5;9.02663;0
20230626144126874_FLZ-R0_met.fits;7.8617;26507.8;20.7449;0.341333
20230626144120388_FLZ-R0_snap.fits;10.1607;26547.4;6.31829;0
20230626144232922_FLZ-R0_met.fits;8.19905;26519.5;20.7718;0.170667
20230626144220463_FLZ-R0_snap.fits;9.78734;26532.7;7.19841;0
20230626144320538_FLZ-R0_snap.fits;8.83686;26494.6;8.58255;0
20230626144420612_FLZ-R0_snap.fits;8.98177;26535.6;7.5096;0
20230626144529391_FLZ-R0_met.fits;8.41497;26512.2;18.6422;0.170667
20230626144612228_FLZ-R0_met.fits;10.7065;26500.5;38.5057;0.341333
20230626144520687_FLZ-R0_snap.fits;11.0589;26496.1;8.96054;0
20230626144620762_FLZ-R0_snap.fits;9.69209;26512.2;8.53519;0
20230626144720836_FLZ-R0_snap.fits;9.3292;26528.3;8.64153;0
20230626144820911_FLZ-R0_snap.fits;9.47605;26453.6;9.1399;0
20230626144920986_FLZ-R0_snap.fits;11.0418;26490.2;9.02281;0
20230626145038980_FLZ-R0_met.fits;10.1014;26512.2;34.3344;0.170667
20230626145021060_FLZ-R0_snap.fits;10.4754;26515.1;8.46493;0
20230626145216431_FLZ-R0_met.fits;11.0445;26506.3;30.466;0.170667
20230626145121135_FLZ-R0_snap.fits;8.41039;26466.8;9.37204;0
20230626145305924_FLZ-R0_met.fits;8.86312;26516.6;40.6139;0.341333
20230626145221210_FLZ-R0_snap.fits;8.85716;26522.5;8.65957;0
20230626145321284_FLZ-R0_snap.fits;12.509;26534.2;11.5026;0
20230626145421359_FLZ-R0_snap.fits;10.8803;26547.4;13.5178;0
20230626145521434_FLZ-R0_snap.fits;10.2932;26541.5;8.95721;0
20230626145621508_FLZ-R0_snap.fits;12.9816;26463.9;10.3735;0
20230626145718682_FLZ-R0_met.fits;9.33114;26506.3;19.1181;0.341333
20230626145748719_FLZ-R0_met.fits;10.9441;26512.2;23.1762;0.170667
20230626145721583_FLZ-R0_snap.fits;9.19155;26471.2;7.70641;0
20230626145821658_FLZ-R0_snap.fits;9.68445;26513.7;12.0401;0
20230626145921732_FLZ-R0_snap.fits;8.40153;26493.2;9.80004;0
