# file name; noise; peak f.; mag.; duration
20230626120000858_FLZ-R0_met.fits;9.5647;26503.4;27.0889;0.341333
20230626120008367_FLZ-R0_snap.fits;10.6148;26474.1;9.17387;0
20230626120108442_FLZ-R0_snap.fits;10.8752;26477.1;8.0994;0
20230626120208516_FLZ-R0_snap.fits;9.55387;26472.7;8.39863;0
20230626120308591_FLZ-R0_snap.fits;10.4415;26485.8;9.75713;0
20230626120408666_FLZ-R0_snap.fits;9.59613;26499;9.21435;0
20230626120559258_FLZ-R0_met.fits;10.5407;26506.3;22.9117;0.170667
20230626120508740_FLZ-R0_snap.fits;12.4579;26494.6;8.90592;0
20230626120629636_FLZ-R0_met.fits;9.27443;26480;29.8655;0.682667
20230626120608815_FLZ-R0_snap.fits;8.44903;26544.4;9.32406;0
20230626120708890_FLZ-R0_snap.fits;9.27106;26537.1;7.5001;0
20230626120808964_FLZ-R0_snap.fits;8.96437;26526.9;9.81728;0
20230626120909039_FLZ-R0_snap.fits;9.52738;26500.5;7.92669;0
20230626121033690_FLZ-R0_met.fits;8.55772;26518.1;27.7165;0.170667
20230626121009114_FLZ-R0_snap.fits;10.7175;26540;9.4605;0
20230626121109188_FLZ-R0_snap.fits;8.47458;26545.9;7.18011;0
20230626121209263_FLZ-R0_snap.fits;10.2265;26472.7;8.00654;0
20230626121309338_FLZ-R0_snap.fits;10.562;26532.7;8.44157;0
20230626121409412_FLZ-R0_snap.fits;10.9321;26525.4;10.8112;0
20230626121509487_FLZ-R0_snap.fits;7.40991;26531.2;9.80803;0
20230626121609562_FLZ-R0_snap.fits;9.84804;26481.4;9.33725;0
20230626121709636_FLZ-R0_snap.fits;10.2819;26485.8;6.90526;0
20230626121809711_FLZ-R0_snap.fits;9.19013;26528.3;7.97387;0
20230626121909786_FLZ-R0_snap.fits;8.89719;26463.9;7.25765;0
20230626122009860_FLZ-R0_snap.fits;9.08559;26537.1;10.1186;0
20230626122109935_FLZ-R0_snap.fits;11.535;26529.8;8.64362;0
20230626122210010_FLZ-R0_snap.fits;10.168;26499;8.00317;0
20230626122354458_FLZ-R0_met.fits;10.3628;26507.8;33.4305;0.512
20230626122310084_FLZ-R0_snap.fits;9.21993;26502;9.56889;0
20230626122410159_FLZ-R0_snap.fits;10.0444;26488.8;8.0734;0
20230626122525082_FLZ-R0_met.fits;11.3259;26502;27.5941;0.170667
20230626122510234_FLZ-R0_snap.fits;11.7928;26534.2;8.93981;0
20230626122610308_FLZ-R0_snap.fits;11.0081;26504.9;8.57884;0
20230626122722330_FLZ-R0_met.fits;8.7748;26502;37.9552;0.341333
20230626122731546_FLZ-R0_met.fits;9.01609;26487.3;39.3665;0.170667
20230626122710383_FLZ-R0_snap.fits;8.7707;26493.2;7.24517;0
20230626122810458_FLZ-R0_snap.fits;9.11719;26497.6;8.30203;0
20230626122910532_FLZ-R0_snap.fits;9.17519;26485.8;9.38735;0
20230626123010607_FLZ-R0_snap.fits;8.03571;26480;8.94106;0
20230626123145327_FLZ-R0_met.fits;9.98256;26506.3;50.5568;0.341333
20230626123110682_FLZ-R0_snap.fits;9.11735;26538.6;9.26074;0
20230626123210756_FLZ-R0_snap.fits;13.7543;26488.8;9.57149;0
20230626123310831_FLZ-R0_snap.fits;13.0853;26541.5;9.02603;0
20230626123410906_FLZ-R0_snap.fits;12.4784;26466.8;8.46722;0
20230626123520196_FLZ-R0_met.fits;11.1174;26504.9;35.4802;0.170667
20230626123510980_FLZ-R0_snap.fits;12.2142;26521;10.556;0
20230626123629828_FLZ-R0_met.fits;10.8904;26487.3;37.9899;0.341333
20230626123611055_FLZ-R0_snap.fits;11.9169;26460.9;9.2739;0
20230626123711130_FLZ-R0_snap.fits;13.2693;26504.9;13.7441;0
20230626123811204_FLZ-R0_snap.fits;10.5317;26523.9;10.2124;0
20230626123911279_FLZ-R0_snap.fits;9.78523;26477.1;10.5769;0
20230626124049071_FLZ-R0_met.fits;9.92968;26516.6;28.9196;3.584
20230626124011354_FLZ-R0_snap.fits;10.4231;26491.7;10.2246;0
20230626124108527_FLZ-R0_met.fits;10.5544;26518.1;25.2417;0.853333
20230626124134810_FLZ-R0_met.fits;12.7157;26485.8;102.457;0.341333
20230626124111428_FLZ-R0_snap.fits;9.47071;26529.8;8.70051;0
20230626124211503_FLZ-R0_snap.fits;8.37881;26528.3;6.06483;0
20230626124328986_FLZ-R0_met.fits;11.4558;26503.4;26.6705;0.341333
20230626124311578_FLZ-R0_snap.fits;9.56015;26525.4;6.38186;0
20230626124417967_FLZ-R0_met.fits;10.8001;26521;25.3847;0.341333
20230626124411652_FLZ-R0_snap.fits;8.47801;26485.8;7.0281;0
20230626124511727_FLZ-R0_snap.fits;8.71306;26456.5;9.74815;0
20230626124633476_FLZ-R0_met.fits;11.5949;26488.8;46.5937;0.512
20230626124611802_FLZ-R0_snap.fits;8.40311;26450.7;7.57303;0
20230626124721946_FLZ-R0_met.fits;10.4638;26499;21.8852;0.170667
20230626124711876_FLZ-R0_snap.fits;8.10388;26455.1;8.50873;0
20230626124811951_FLZ-R0_snap.fits;9.92435;26507.8;8.36375;0
20230626124949914_FLZ-R0_met.fits;11.4912;26519.5;27.7662;0.341333
20230626124912026_FLZ-R0_snap.fits;7.95696;26484.4;9.21019;0
20230626125012100_FLZ-R0_snap.fits;9.08126;26499;7.27708;0
20230626125120879_FLZ-R0_met.fits;9.23981;26497.6;29.2724;2.048
20230626125112175_FLZ-R0_snap.fits;10.4903;26487.3;11.1624;0
20230626125212250_FLZ-R0_snap.fits;11.078;26547.4;6.73615;0
20230626125312324_FLZ-R0_snap.fits;8.96428;26491.7;10.3248;0
20230626125412399_FLZ-R0_snap.fits;8.86816;26515.1;8.18875;0
20230626125512474_FLZ-R0_snap.fits;8.76089;26500.5;7.527;0
20230626125612548_FLZ-R0_snap.fits;8.86957;26482.9;9.06308;0
20230626125802628_FLZ-R0_met.fits;9.37525;26504.9;49.1436;3.24267
20230626125712623_FLZ-R0_snap.fits;8.83125;26519.5;6.28047;0
20230626125840687_FLZ-R0_met.fits;8.81341;26503.4;22.285;0.170667
20230626125812698_FLZ-R0_snap.fits;10.3054;26487.3;8.29141;0
20230626125912772_FLZ-R0_snap.fits;8.62945;26518.1;9.05699;0
