# file name; noise; peak f.; mag.; duration
20230626165944004_FLZ-R0_met.fits;8.13184;26507.8;16.6344;1.536
20230626170017626_FLZ-R0_met.fits;9.29913;26516.6;21.7177;1.36533
20230626170030767_FLZ-R0_snap.fits;8.99257;26450.7;6.09761;0
20230626170212655_FLZ-R0_met.fits;8.02512;26526.9;19.5852;0.170667
20230626170130842_FLZ-R0_snap.fits;8.24502;26506.3;8.62489;0
20230626170230916_FLZ-R0_snap.fits;7.80628;26504.9;8.22114;0
20230626170330991_FLZ-R0_snap.fits;7.53823;26497.6;5.90822;0
20230626170431066_FLZ-R0_snap.fits;7.0209;26523.9;8.2605;0
20230626170531140_FLZ-R0_snap.fits;8.37971;26497.6;6.54946;0
20230626170631215_FLZ-R0_snap.fits;9.13902;26522.5;6.2232;0
20230626170731460_FLZ-R0_met.fits;8.39399;26525.4;68.157;0.341333
20230626170806447_FLZ-R0_met.fits;10.1478;26481.4;20.7055;0.341333
20230626170731290_FLZ-R0_snap.fits;8.45219;26513.7;7.68002;0
20230626170831364_FLZ-R0_snap.fits;10.3859;26472.7;8.2065;0
20230626170938266_FLZ-R0_met.fits;7.44306;26494.6;16.5206;0.170667
20230626170931439_FLZ-R0_snap.fits;9.98983;26547.4;8.35387;0
20230626171031514_FLZ-R0_snap.fits;12.3372;26510.7;7.21374;0
20230626171131588_FLZ-R0_snap.fits;7.80223;26525.4;7.71067;0
20230626171231663_FLZ-R0_snap.fits;9.11177;26482.9;7.70545;0
20230626171331738_FLZ-R0_snap.fits;9.4247;26494.6;8.63817;0
20230626171431812_FLZ-R0_snap.fits;10.3802;26459.5;10.2682;0
20230626171531887_FLZ-R0_snap.fits;8.42351;26499;6.24313;0
20230626171631962_FLZ-R0_snap.fits;9.95392;26529.8;8.93708;0
20230626171732036_FLZ-R0_snap.fits;11.3885;26516.6;9.63219;0
20230626171830916_FLZ-R0_met.fits;10.5656;26487.3;31.314;0.170667
20230626171832111_FLZ-R0_snap.fits;8.96511;26506.3;8.11263;0
20230626171943279_FLZ-R0_met.fits;6.94202;26506.3;39.5782;0.341333
20230626171932186_FLZ-R0_snap.fits;8.79504;26487.3;8.7207;0
20230626172032260_FLZ-R0_snap.fits;7.75271;26529.8;6.75755;0
20230626172146159_FLZ-R0_met.fits;8.79702;26499;19.6207;0.170667
20230626172132335_FLZ-R0_snap.fits;8.48058;26512.2;7.68639;0
20230626172232410_FLZ-R0_snap.fits;8.62036;26502;7.34971;0
20230626172332484_FLZ-R0_snap.fits;8.86751;26528.3;6.68153;0
20230626172432559_FLZ-R0_snap.fits;11.0078;26528.3;6.73921;0
20230626172532634_FLZ-R0_snap.fits;8.49777;26465.3;6.71796;0
20230626172718788_FLZ-R0_met.fits;8.60967;26493.2;76.89;2.048
20230626172632708_FLZ-R0_snap.fits;9.19147;26490.2;4.31433;0
20230626172732783_FLZ-R0_snap.fits;6.98491;26504.9;7.6614;0
20230626172832858_FLZ-R0_snap.fits;8.31602;26496.1;8.49579;0
20230626172932932_FLZ-R0_snap.fits;7.57091;26468.3;7.87693;0
20230626173033007_FLZ-R0_snap.fits;8.74955;26469.7;7.76933;0
20230626173133082_FLZ-R0_snap.fits;9.158;26488.8;7.34546;0
20230626173301487_FLZ-R0_met.fits;9.27888;26491.7;23.0355;0.170667
20230626173233156_FLZ-R0_snap.fits;7.82568;26482.9;6.7165;0
20230626173404463_FLZ-R0_met.fits;7.04932;26499;15.417;0.170667
20230626173333231_FLZ-R0_snap.fits;8.17144;26491.7;5.7334;0
20230626173433306_FLZ-R0_snap.fits;8.7372;26522.5;8.28412;0
20230626173619972_FLZ-R0_met.fits;8.39114;26506.3;28.439;0.170667
20230626173533380_FLZ-R0_snap.fits;7.91986;26506.3;5.45685;0
20230626173633455_FLZ-R0_snap.fits;8.74066;26540;10.8385;0
20230626173819439_FLZ-R0_met.fits;8.61403;26490.2;20.8039;0.170667
20230626173733530_FLZ-R0_snap.fits;10.3489;26469.7;8.06088;0
20230626173833604_FLZ-R0_snap.fits;9.51899;26494.6;7.28847;0
20230626173946479_FLZ-R0_met.fits;7.91059;26516.6;16.4923;0.341333
20230626173933679_FLZ-R0_snap.fits;8.37375;26506.3;8.18961;0
20230626174033754_FLZ-R0_snap.fits;8.51927;26474.1;9.04456;0
20230626174133828_FLZ-R0_snap.fits;8.26964;26477.1;8.77542;0
20230626174233903_FLZ-R0_snap.fits;9.37153;26509.3;7.76943;0
20230626174359748_FLZ-R0_met.fits;7.70786;26459.5;17.1731;0.170667
20230626174333978_FLZ-R0_snap.fits;9.55527;26535.6;8.62483;0
20230626174434052_FLZ-R0_snap.fits;9.62163;26518.1;6.19354;0
20230626174534127_FLZ-R0_snap.fits;9.273;26490.2;8.15793;0
20230626174634202_FLZ-R0_snap.fits;10.4263;26540;9.71778;0
20230626174734276_FLZ-R0_snap.fits;8.13125;26487.3;8.64417;0
20230626174834351_FLZ-R0_snap.fits;6.93451;26532.7;9.15443;0
20230626174934426_FLZ-R0_snap.fits;9.20797;26534.2;7.08481;0
20230626175034500_FLZ-R0_snap.fits;9.09644;26480;6.65299;0
20230626175134575_FLZ-R0_snap.fits;8.93356;26503.4;6.99838;0
20230626175234650_FLZ-R0_snap.fits;7.42828;26515.1;7.8906;0
20230626175425583_FLZ-R0_met.fits;8.40496;26484.4;53.0369;0.512
20230626175334724_FLZ-R0_snap.fits;8.78213;26494.6;7.99922;0
20230626175434799_FLZ-R0_snap.fits;8.46051;26463.9;8.00729;0
20230626175534874_FLZ-R0_snap.fits;7.43003;26459.5;7.82189;0
20230626175634948_FLZ-R0_snap.fits;10.1844;26538.6;7.1152;0
20230626175735023_FLZ-R0_snap.fits;11.0517;26468.3;9.52682;0
20230626175835098_FLZ-R0_snap.fits;8.95579;26543;10.5038;0
20230626175935172_FLZ-R0_snap.fits;10.2115;26531.2;8.69946;0
