#timestamp,LO_Frequency,Hit,StdDev 
1687737615.2,286047010.2,Y
1687737635.1,286047009.2,P
1687737636.0,286047009.2,P
1687737655.8,286047010.5,P
1687737675.6,286047011.2,Y
1687737695.5,286047005.4,P
1687737715.3,286047007.6,P
1687737735.1,286047005.1,P
1687737755.9,286047005.5,Y
1687737775.7,286046996.7,P
1687737795.6,286046997.3,N
1687737815.4,286046998.5,N
1687737835.2,286046998.9,N
1687737855.1,286046999.9,N
1687737856.0,286046999.9,N
1687737875.8,286047000.0,N
1687737895.7,286047002.7,N
1687737915.5,286047000.5,N
1687737935.3,286047001.7,N
1687737955.2,286047004.8,N
1687737975.0,286047006.9,N
1687737975.9,286047006.9,N
1687737995.7,286047005.5,N
1687738015.6,286047002.9,N
1687738035.4,286047002.9,N
1687738055.3,286047004.2,N
1687738075.1,286047004.5,N
1687738076.0,286047004.5,N
1687738095.8,286047006.4,N
1687738115.7,286047006.8,N
1687738135.5,286047006.6,N
1687738155.3,286047007.4,N
1687738175.2,286047006.3,N
1687738195.0,286047007.3,N
1687738195.9,286047007.3,N
1687738215.8,286047006.5,N
1687738235.6,286047008.8,N
1687738255.4,286047010.8,Y
1687738275.3,286047006.1,P
1687738295.1,286047009.1,P
1687738315.9,286047006.4,N
1687738335.7,286047008.1,Y
1687738355.5,286047003.0,P
1687738375.4,286047005.6,P
1687738395.2,286047005.1,P
1687738415.0,286047005.7,Y
1687738415.9,286047005.7,P
1687738435.8,286047002.4,P
1687738455.6,286047002.1,N
1687738475.5,286047003.2,N
1687738495.3,286047001.9,N
1687738515.1,286047004.2,N
1687738535.9,286047004.0,N
1687738555.7,286047004.2,Y
1687738575.5,286047000.1,P
1687738595.4,286047002.3,N
1687738615.2,286047001.9,N
1687738635.1,286046999.8,N
1687738636.0,286046999.8,N
1687738655.8,286043110.7,Y
1687738675.6,286047002.4,P
1687738695.5,286047001.7,N
1687738715.3,286047004.0,P
1687738735.2,286047005.8,Y
1687738755.9,286047002.0,P
1687738775.7,286047003.9,P
1687738795.6,286047005.7,P
1687738815.4,286047004.2,N
1687738835.2,286047003.3,N
1687738855.1,286047007.3,Y
1687738856.0,286047007.3,P
1687738875.8,286047002.6,N
1687738895.7,286047000.8,N
1687738915.5,286046999.3,N
1687738935.3,286046998.3,N
1687738955.2,286046998.9,N
1687738975.0,286046998.8,N
1687738975.9,286046998.8,N
1687738995.7,286046999.5,N
1687739015.6,286046996.7,N
1687739035.4,286046998.7,N
1687739055.3,286046999.1,N
1687739075.1,286046998.2,N
1687739076.0,286046998.2,N
1687739095.8,286046998.1,N
1687739115.7,286047000.9,N
1687739135.5,286047000.9,N
1687739155.3,286047000.7,N
1687739175.2,286047004.4,N
1687739195.0,286047001.3,N
1687739195.9,286047001.3,N
1687739215.8,286047002.9,N
1687739235.6,286047003.2,N
1687739255.4,286047005.8,N
1687739275.3,286047004.5,N
1687739295.1,286047006.6,N
1687739315.9,286047012.3,Y
1687739335.7,286047012.2,P
1687739355.5,286047015.1,N
1687739375.4,286047012.7,N
1687739395.2,286047013.3,N
1687739415.0,286047012.9,N
1687739415.9,286047012.9,N
1687739435.8,286047015.2,Y
1687739455.6,286047001.9,P
1687739475.5,286047003.4,N
1687739495.3,286047003.5,N
1687739515.1,286047005.9,N
1687739535.9,286047001.4,N
1687739555.7,286047003.7,N
1687739575.5,286047003.8,N
1687739595.4,286047001.6,N
1687739615.2,286047005.7,N
1687739635.1,286047006.8,N
1687739636.0,286047006.8,N
1687739655.8,286047008.7,Y
1687739675.6,286047005.5,P
1687739695.5,286047007.4,P
1687739715.3,286047007.3,P
1687739735.2,286047006.2,Y
1687739755.9,286047002.5,P
1687739775.7,286047002.5,N
1687739795.6,286047002.2,N
1687739815.4,286047002.3,N
1687739835.2,286047002.4,N
1687739855.1,286047000.2,N
1687739856.0,286047000.2,N
1687739875.8,286047000.1,N
1687739895.7,286047001.0,N
1687739915.5,286047001.1,N
1687739935.3,286047001.0,N
1687739955.2,286047000.2,N
1687739975.9,286047001.6,N
1687739995.7,286047005.3,Y
1687740015.6,286047003.4,P
1687740035.4,286047005.0,P
1687740055.3,286047004.5,P
1687740075.1,286047008.5,Y
1687740076.0,286047008.5,P
1687740095.8,286047005.0,N
1687740115.7,286047007.3,P
1687740135.5,286047006.2,Y
1687740155.3,286047004.4,P
1687740175.2,286047004.4,P
1687740195.0,286047001.3,N
1687740195.9,286047001.3,N
1687740215.8,286047001.9,N
1687740235.6,286047001.6,N
1687740255.4,286047002.2,N
1687740275.3,286047002.4,N
1687740295.1,286047001.7,N
1687740315.8,286047003.7,N
1687740335.7,286047006.8,Y
1687740355.5,286047003.3,P
1687740375.4,286047004.1,P
1687740395.2,286047003.2,P
1687740415.0,286047001.3,N
1687740416.0,286047001.3,N
1687740435.8,286047002.8,N
1687740455.6,286047002.5,N
1687740475.5,286047004.3,Y
1687740495.3,286047003.9,P
1687740515.2,286047004.2,P
1687740535.9,286047003.2,P
1687740555.7,286047001.4,N
1687740575.6,286047002.0,N
1687740595.4,286046999.9,N
1687740615.2,286046998.1,N
1687740635.1,286047001.2,N
1687740636.0,286047001.2,N
1687740655.8,286047000.4,N
1687740675.7,286047001.7,N
1687740695.5,286047003.9,N
1687740715.3,286047003.3,N
1687740735.2,286047005.1,Y
1687740755.0,286047007.1,P
1687740755.9,286047007.1,N
1687740775.8,286047008.8,P
1687740795.6,286047008.2,Y
1687740815.4,286047001.4,P
1687740835.3,286047001.4,N
1687740855.1,286047003.6,N
1687740875.8,286047001.4,N
1687740895.7,286047002.6,N
1687740915.5,286047002.0,N
1687740935.4,286047003.8,N
1687740955.2,286047005.4,Y
1687740975.0,286047003.5,P
1687740975.9,286047003.5,P
1687740995.8,286047003.4,P
1687741015.6,286047005.8,Y
1687741035.5,286047001.6,P
1687741055.3,286047003.5,P
1687741075.1,286047005.7,P
1687741095.9,286047003.4,N
1687741115.7,286047002.9,N
1687741135.5,286047005.2,Y
1687741155.4,286047001.5,P
1687741175.2,286047001.3,N
1687741195.1,286047001.4,N
1687741196.0,286047001.4,N
