# file name; noise; peak f.; mag.; duration
20230626010019844_FLZ-R0_met.fits;9.27433;26510.7;18.9142;0.170667
20230626010019162_FLZ-R0_snap.fits;8.94093;26543;12.2856;0
20230626010119236_FLZ-R0_snap.fits;9.56713;26525.4;9.97361;0
20230626010219311_FLZ-R0_snap.fits;10.7482;26544.4;9.30541;0
20230626010319386_FLZ-R0_snap.fits;8.27155;26477.1;8.42659;0
20230626010419460_FLZ-R0_snap.fits;8.71507;26529.8;10.5515;0
20230626010552474_FLZ-R0_met.fits;8.94026;26502;20.6239;0.170667
20230626010519535_FLZ-R0_snap.fits;9.76259;26499;9.83806;0
20230626010619610_FLZ-R0_snap.fits;12.9852;26543;12.1779;0
20230626010719684_FLZ-R0_snap.fits;11.852;26515.1;10.8753;0
20230626010819759_FLZ-R0_snap.fits;9.92207;26544.4;10.5139;0
20230626010919834_FLZ-R0_snap.fits;13.0471;26543;7.30927;0
20230626011019908_FLZ-R0_snap.fits;11.2347;26475.6;9.29344;0
20230626011119983_FLZ-R0_snap.fits;9.61921;26532.7;9.08425;0
20230626011220058_FLZ-R0_snap.fits;8.78424;26478.5;10.7947;0
20230626011416452_FLZ-R0_met.fits;9.55199;26510.7;21.4879;0.170667
20230626011320132_FLZ-R0_snap.fits;9.87119;26462.4;11.5695;0
20230626011426351_FLZ-R0_met.fits;12.5126;26491.7;54.8375;0.170667
20230626011420207_FLZ-R0_snap.fits;10.5611;26545.9;10.0214;0
20230626011520282_FLZ-R0_snap.fits;9.66362;26499;6.94238;0
20230626011620356_FLZ-R0_snap.fits;11.3335;26543;8.42323;0
20230626011720431_FLZ-R0_snap.fits;7.93546;26449.2;8.70419;0
20230626011820506_FLZ-R0_snap.fits;9.40765;26503.4;6.25189;0
20230626011920580_FLZ-R0_snap.fits;8.45782;26513.7;8.1204;0
20230626012020655_FLZ-R0_snap.fits;8.56173;26463.9;6.61868;0
20230626012120730_FLZ-R0_snap.fits;7.59873;26452.1;9.38544;0
20230626012220804_FLZ-R0_snap.fits;10.617;26499;10.2054;0
20230626012320879_FLZ-R0_snap.fits;9.88866;26541.5;8.77015;0
20230626012420954_FLZ-R0_snap.fits;10.4894;26453.6;8.7671;0
20230626012521028_FLZ-R0_snap.fits;12.0068;26543;11.2354;0
20230626012703428_FLZ-R0_met.fits;9.29318;26494.6;18.8573;0.341333
20230626012621103_FLZ-R0_snap.fits;10.3909;26544.4;9.33171;0
20230626012721178_FLZ-R0_snap.fits;8.4318;26450.7;7.58316;0
20230626012821252_FLZ-R0_snap.fits;11.141;26463.9;9.82563;0
20230626012921327_FLZ-R0_snap.fits;10.885;26541.5;9.64164;0
20230626013021402_FLZ-R0_snap.fits;13.0376;26463.9;10.7072;0
20230626013121476_FLZ-R0_snap.fits;10.0927;26541.5;7.15215;0
20230626013221551_FLZ-R0_snap.fits;8.85399;26453.6;11.0923;0
20230626013321626_FLZ-R0_snap.fits;10.5756;26468.3;8.20353;0
20230626013421700_FLZ-R0_snap.fits;8.32906;26463.9;8.73178;0
20230626013521775_FLZ-R0_snap.fits;8.11091;26449.2;6.56463;0
20230626013621850_FLZ-R0_snap.fits;8.43419;26540;9.07348;0
20230626013721924_FLZ-R0_snap.fits;7.67633;26541.5;5.99915;0
20230626013856303_FLZ-R0_met.fits;9.77511;26500.5;20.9389;0.170667
20230626013821999_FLZ-R0_snap.fits;7.15548;26543;6.36069;0
20230626014016175_FLZ-R0_met.fits;9.75987;26507.8;22.4499;0.170667
20230626013922074_FLZ-R0_snap.fits;8.29862;26531.2;8.67784;0
20230626014022148_FLZ-R0_snap.fits;7.44742;26488.8;9.66216;0
20230626014122223_FLZ-R0_snap.fits;9.4843;26544.4;8.71125;0
20230626014222298_FLZ-R0_snap.fits;8.49581;26545.9;9.26304;0
20230626014341146_FLZ-R0_met.fits;6.83323;26507.8;14.9141;0.170667
20230626014322372_FLZ-R0_snap.fits;7.41315;26458;8.99799;0
20230626014422447_FLZ-R0_snap.fits;9.27532;26544.4;8.20373;0
20230626014522522_FLZ-R0_snap.fits;8.36368;26463.9;7.08272;0
20230626014622596_FLZ-R0_snap.fits;10.1406;26512.2;9.53427;0
20230626014804655_FLZ-R0_met.fits;8.27412;26500.5;20.9774;0.170667
20230626014722671_FLZ-R0_snap.fits;12.8311;26484.4;9.86718;0
20230626014822746_FLZ-R0_snap.fits;10.2226;26544.4;11.1712;0
20230626014922820_FLZ-R0_snap.fits;9.69303;26496.1;7.99916;0
20230626015022895_FLZ-R0_snap.fits;7.98511;26544.4;7.80529;0
20230626015122970_FLZ-R0_snap.fits;10.0372;26488.8;6.88298;0
20230626015223044_FLZ-R0_snap.fits;8.84708;26499;4.45107;0
20230626015323119_FLZ-R0_snap.fits;10.304;26481.4;6.06065;0
20230626015501423_FLZ-R0_met.fits;8.09496;26480;38.9976;0.170667
20230626015423194_FLZ-R0_snap.fits;8.01069;26541.5;8.64529;0
20230626015523268_FLZ-R0_snap.fits;9.70286;26545.9;10.5571;0
20230626015639898_FLZ-R0_met.fits;8.30211;26506.3;30.1275;0.170667
20230626015623343_FLZ-R0_snap.fits;7.46489;26538.6;8.27624;0
20230626015723418_FLZ-R0_snap.fits;7.58677;26507.8;5.15662;0
20230626015823492_FLZ-R0_snap.fits;8.56956;26525.4;8.37636;0
20230626015923567_FLZ-R0_snap.fits;7.18779;26500.5;7.11321;0
