# file name; noise; peak f.; mag.; duration
20230626030049455_FLZ-R0_met.fits;8.81623;26493.2;20.5609;0.170667
20230626030028122_FLZ-R0_snap.fits;9.3576;26540;11.4853;0
20230626030128196_FLZ-R0_snap.fits;9.29686;26449.2;8.1326;0
20230626030228271_FLZ-R0_snap.fits;8.57363;26529.8;10.5213;0
20230626030328346_FLZ-R0_snap.fits;9.99596;26540;9.17777;0
20230626030428420_FLZ-R0_snap.fits;9.70022;26541.5;6.96395;0
20230626030528495_FLZ-R0_snap.fits;8.59231;26462.4;10.2058;0
20230626030628570_FLZ-R0_snap.fits;7.60385;26541.5;9.51604;0
20230626030728644_FLZ-R0_snap.fits;8.88886;26535.6;9.6926;0
20230626030835375_FLZ-R0_met.fits;8.83929;26490.2;21.8713;0.341333
20230626030828719_FLZ-R0_snap.fits;9.51894;26485.8;5.83413;0
20230626031012314_FLZ-R0_met.fits;9.74366;26500.5;20.2125;0.170667
20230626031022895_FLZ-R0_met.fits;8.65224;26493.2;37.5869;0.170667
20230626030928794_FLZ-R0_snap.fits;9.88363;26512.2;9.61303;0
20230626031028868_FLZ-R0_snap.fits;9.30409;26494.6;7.08418;0
20230626031141743_FLZ-R0_met.fits;7.52092;26507.8;37.5771;1.87733
20230626031128943_FLZ-R0_snap.fits;9.32649;26490.2;10.2636;0
20230626031253252_FLZ-R0_met.fits;10.0563;26518.1;20.3272;0.170667
20230626031229018_FLZ-R0_snap.fits;8.30611;26468.3;10.2021;0
20230626031329092_FLZ-R0_snap.fits;8.02072;26503.4;6.12802;0
20230626031446575_FLZ-R0_met.fits;14.1022;26518.1;176.961;0.341333
20230626031456303_FLZ-R0_met.fits;11.0856;26544.4;45.6231;2.048
20230626031501935_FLZ-R0_met.fits;7.87538;26490.2;76.6946;0.512
20230626031429167_FLZ-R0_snap.fits;10.0207;26540;7.40675;0
20230626031529242_FLZ-R0_snap.fits;7.99328;26523.9;8.26876;0
20230626031629316_FLZ-R0_snap.fits;9.77087;26538.6;7.63475;0
20230626031742020_FLZ-R0_met.fits;9.16075;26504.9;18.6165;0.170667
20230626031729391_FLZ-R0_snap.fits;11.5547;26494.6;9.44476;0
20230626031829466_FLZ-R0_snap.fits;10.9187;26513.7;7.86778;0
20230626031937732_FLZ-R0_met.fits;9.30711;26502;73.4918;0.170667
20230626031929540_FLZ-R0_snap.fits;9.34294;26513.7;8.03477;0
20230626032029615_FLZ-R0_snap.fits;9.92294;26477.1;8.80719;0
20230626032129690_FLZ-R0_snap.fits;8.02375;26510.7;6.67237;0
20230626032229764_FLZ-R0_snap.fits;8.39921;26477.1;7.20133;0
20230626032329839_FLZ-R0_snap.fits;9.93546;26504.9;7.58123;0
20230626032449540_FLZ-R0_met.fits;9.27948;26477.1;20.5891;0.170667
20230626032429914_FLZ-R0_snap.fits;8.68808;26497.6;7.22872;0
20230626032529988_FLZ-R0_snap.fits;9.80407;26541.5;10.2523;0
20230626032651055_FLZ-R0_met.fits;9.74415;26491.7;43.4033;0.682667
20230626032707268_FLZ-R0_met.fits;7.85933;26497.6;48.9762;0.170667
20230626032630063_FLZ-R0_snap.fits;9.67598;26538.6;12.3912;0
20230626032730138_FLZ-R0_snap.fits;9.2043;26541.5;8.86709;0
20230626032827994_FLZ-R0_met.fits;8.61841;26472.7;18.6994;0.170667
20230626032830212_FLZ-R0_snap.fits;8.52706;26537.1;9.69206;0
20230626032930287_FLZ-R0_snap.fits;10.6342;26518.1;40.4572;0
20230626033028826_FLZ-R0_met.fits;9.75797;26518.1;40.4572;0.170667
20230626033030362_FLZ-R0_snap.fits;8.54484;26534.2;7.74804;0
20230626033130436_FLZ-R0_snap.fits;10.1695;26535.6;7.75516;0
20230626033249114_FLZ-R0_met.fits;8.81886;26499;24.2085;0.170667
20230626033230511_FLZ-R0_snap.fits;8.80553;26535.6;8.75482;0
20230626033330586_FLZ-R0_snap.fits;8.53387;26452.1;6.18757;0
20230626033447898_FLZ-R0_met.fits;10.5075;26509.3;23.5772;0.170667
20230626033519983_FLZ-R0_met.fits;8.62598;26513.7;57.5024;0.170667
20230626033430660_FLZ-R0_snap.fits;9.29175;26474.1;8.66849;0
20230626033531588_FLZ-R0_met.fits;7.94264;26509.3;17.357;0.170667
20230626033606404_FLZ-R0_met.fits;9.17156;26475.6;18.8262;0.341333
20230626033530735_FLZ-R0_snap.fits;11.7128;26477.1;11.2355;0
20230626033645146_FLZ-R0_met.fits;10.0588;26493.2;36.4653;0.341333
20230626033630810_FLZ-R0_snap.fits;9.14379;26535.6;6.12321;0
20230626033730884_FLZ-R0_snap.fits;7.58222;26537.1;9.03777;0
20230626033856559_FLZ-R0_met.fits;7.23718;26507.8;16.7091;0.170667
20230626033830959_FLZ-R0_snap.fits;10.3346;26488.8;8.13264;0
20230626034012164_FLZ-R0_met.fits;10.1952;26503.4;30.7997;0.682667
20230626033931034_FLZ-R0_snap.fits;8.89957;26521;11.0652;0
20230626034031108_FLZ-R0_snap.fits;8.97255;26532.7;9.7949;0
20230626034131183_FLZ-R0_snap.fits;10.9561;26488.8;10.1674;0
20230626034231258_FLZ-R0_snap.fits;10.8113;26507.8;7.49157;0
20230626034331332_FLZ-R0_snap.fits;9.24204;26538.6;8.44483;0
20230626034509295_FLZ-R0_met.fits;9.89626;26481.4;31.2258;0.170667
20230626034431407_FLZ-R0_snap.fits;10.0788;26507.8;8.97077;0
20230626034531482_FLZ-R0_snap.fits;14.561;26545.9;10.7543;0
20230626034631556_FLZ-R0_snap.fits;10.7715;26540;10.4796;0
20230626034757743_FLZ-R0_met.fits;9.8783;26471.2;21.245;0.170667
20230626034731631_FLZ-R0_snap.fits;8.95325;26522.5;10.0956;0
20230626034859183_FLZ-R0_met.fits;9.1443;26516.6;51.9336;0.341333
20230626034831706_FLZ-R0_snap.fits;9.27566;26460.9;7.59766;0
20230626034931439_FLZ-R0_met.fits;9.73736;26482.9;20.3569;0.170667
20230626034931780_FLZ-R0_snap.fits;10.8662;26480;10.3254;0
20230626035031855_FLZ-R0_snap.fits;10.2638;26449.2;9.73223;0
20230626035131930_FLZ-R0_snap.fits;8.18427;26465.3;8.02975;0
20230626035232004_FLZ-R0_snap.fits;11.4839;26481.4;10.1805;0
20230626035419012_FLZ-R0_met.fits;9.59885;26491.7;20.1808;0.170667
20230626035332079_FLZ-R0_snap.fits;9.00961;26538.6;12.846;0
20230626035432154_FLZ-R0_snap.fits;7.77423;26526.9;8.42495;0
20230626035528815_FLZ-R0_met.fits;9.30855;26541.5;21.782;0.341333
20230626035532228_FLZ-R0_snap.fits;8.96347;26538.6;8.98563;0
20230626035632986_FLZ-R0_met.fits;9.43954;26487.3;49.5657;0.341333
20230626035723503_FLZ-R0_met.fits;9.39651;26490.2;30.442;0.170667
20230626035632303_FLZ-R0_snap.fits;7.35984;26538.6;8.13513;0
20230626035822895_FLZ-R0_met.fits;8.83663;26509.3;21.3977;0.170667
20230626035732378_FLZ-R0_snap.fits;9.24483;26465.3;7.27006;0
20230626035832452_FLZ-R0_snap.fits;9.62669;26477.1;8.5043;0
20230626035932527_FLZ-R0_snap.fits;8.26915;26535.6;7.24104;0
