#timestamp,LO_Frequency,Hit,StdDev 
1687773615.1,286046998.7,N
1687773635.9,286046992.1,Y
1687773655.7,286046994.0,P
1687773675.6,286046993.4,N
1687773695.4,286046997.5,N
1687773715.2,286682706.6,Y
1687773735.1,286047004.4,P
1687773736.0,286682709.9,P
1687773755.8,286047010.4,N
1687773775.7,286047011.9,N
1687773795.5,286047011.4,N
1687773815.3,286047009.6,N
1687773835.2,286047007.7,N
1687773855.9,286047006.5,N
1687773875.8,286047007.0,N
1687773895.6,286047005.0,N
1687773915.4,286047001.7,N
1687773935.3,286047001.5,N
1687773955.1,286047004.9,N
1687773975.9,286047010.7,N
1687773995.7,286047003.0,N
1687774015.5,286047001.4,N
1687774035.4,286047000.5,N
1687774055.2,286047002.6,N
1687774075.0,286046999.0,N
1687774075.9,286682704.5,Y
1687774095.8,286015218.3,P
1687774115.6,286015213.8,N
1687774135.5,286015213.3,N
1687774155.3,286015216.6,N
1687774175.1,286015220.8,N
1687774195.9,286015222.3,N
1687774215.7,286015221.2,N
1687774235.5,286015221.6,N
1687774255.4,286015210.5,N
1687774275.2,286015217.5,N
1687774295.1,286015218.4,N
1687774296.0,286015218.4,N
1687774315.8,286015216.6,N
1687774335.6,286015212.8,N
1687774355.5,286015210.7,N
1687774375.3,286015209.9,N
1687774395.1,286015210.4,N
1687774415.9,286015211.8,N
1687774435.7,286015216.7,N
1687774455.6,286015218.5,N
1687774475.4,286015216.7,N
1687774495.2,286015214.9,N
1687774515.1,286015219.4,N
1687774516.0,286015219.4,N
1687774535.8,286015220.2,N
1687774555.6,286015221.4,N
1687774575.5,286015213.7,N
1687774595.3,286015207.6,N
1687774615.2,286015212.0,N
1687774635.9,286015211.5,N
1687774655.7,286015214.2,Y
1687774675.6,286046990.6,P
1687774695.4,286046998.8,N
1687774715.2,286046998.9,N
1687774735.1,286047002.5,N
1687774736.0,286047002.5,N
1687774755.8,286047003.7,N
1687774775.7,286047003.5,N
1687774795.5,286047001.2,N
1687774815.3,286046997.1,N
1687774835.2,286046992.1,N
1687774855.9,286046992.5,N
1687774875.7,286046986.5,N
1687774925.6,286046978.2,E
1687774935.5,286046983.1,N
1687774955.4,286046995.6,P
1687774975.2,286046998.9,N
1687774995.0,286046990.5,N
1687774995.9,286046990.5,N
1687775015.8,286046994.2,N
1687775035.6,286046998.0,N
1687775055.5,286046998.1,N
1687775075.3,286046999.4,N
1687775095.1,286047001.8,N
1687775115.9,286047004.1,N
1687775135.7,286047004.1,N
1687775155.5,286046997.9,N
1687775175.4,286046991.0,N
1687775195.2,286046993.9,N
1687775215.0,286046996.0,N
1687775216.0,286046996.0,N
1687775235.8,286046991.6,N
1687775255.6,286046986.0,N
1687775275.5,286046989.3,N
1687775295.3,286046989.4,N
1687775315.1,286046984.8,N
1687775335.9,286046988.2,N
1687775355.7,286046987.0,N
1687775375.5,286046985.7,N
1687775395.4,286046988.6,N
1687775415.2,286046988.3,N
1687775435.1,286046983.7,N
1687775436.0,286046983.7,N
1687775455.8,286046985.4,N
1687775475.6,286046986.4,N
1687775495.5,286046988.2,N
1687775515.3,286046989.8,N
1687775535.1,286046986.9,N
1687775555.9,286046986.4,N
1687775575.7,286046983.7,N
1687775595.6,286046984.3,N
1687775615.4,286046981.0,Y
1687775635.2,286046990.5,P
1687775655.1,286046988.8,P
1687775656.0,286046988.8,P
1687775675.8,286046987.1,Y
1687775695.7,286047002.3,P
1687775715.5,286046998.8,N
1687775735.3,286046998.6,N
1687775755.2,286046998.4,N
1687775775.0,286046996.7,N
1687775775.9,286046996.7,N
1687775795.7,286046997.2,N
1687775815.6,286046991.9,N
1687775835.4,286046995.8,N
1687775855.3,286046996.4,N
1687775875.1,286046993.4,N
1687775876.0,286046993.4,N
1687775895.8,286046995.8,N
1687775915.7,286046996.0,N
1687775935.5,286046995.8,N
1687775955.3,286046994.8,N
1687775975.2,286046994.1,N
1687775995.0,286046993.7,N
1687775995.9,286046993.7,N
1687776015.8,286046993.9,N
1687776035.6,286046993.4,N
1687776055.4,286046996.1,N
1687776075.3,286046995.9,N
1687776095.1,286046996.8,N
1687776115.8,286046999.3,N
1687776135.7,286047004.0,N
1687776155.5,286047006.1,N
1687776175.4,286047011.1,Y
1687776195.2,286047017.3,P
1687776215.0,286047017.5,N
1687776215.9,286047017.5,N
1687776235.8,286047015.3,N
1687776255.6,286047010.9,N
1687776275.4,286047011.5,N
1687776295.3,286047013.7,N
1687776315.1,286047010.6,N
1687776335.9,286047010.6,N
1687776355.7,286047004.6,N
1687776375.5,286047004.1,N
1687776395.4,286047000.2,N
1687776415.2,286046994.3,N
1687776435.0,286046995.9,N
1687776436.0,286046995.9,N
1687776455.8,286046994.7,N
1687776475.6,286046996.3,N
1687776495.5,286046993.1,N
1687776515.3,286046991.7,N
1687776535.1,286046994.1,N
1687776555.9,286046994.7,N
1687776575.7,286046994.1,N
1687776595.6,286046991.8,N
1687776615.4,286046991.5,N
1687776635.2,286046987.7,N
1687776655.1,286046987.9,N
1687776656.0,286046987.9,N
1687776675.8,286046987.5,N
1687776695.6,286046985.4,N
1687776715.5,286046978.4,N
1687776735.3,286046976.7,N
1687776755.2,286046974.2,N
1687776775.0,286046973.9,N
1687776775.9,286046973.9,N
1687776795.7,286046968.5,N
1687776815.6,286046974.0,N
1687776835.4,286046977.9,N
1687776855.3,286046980.0,N
1687776875.1,286046977.0,N
1687776876.0,286046977.0,N
1687776895.8,286046976.0,N
1687776915.7,286046978.1,N
1687776935.5,286046973.1,Y
1687776955.4,286046989.2,P
1687776975.2,286046990.2,P
1687776995.0,286046987.9,P
1687776995.9,286046987.9,Y
1687777015.8,286046991.9,P
1687777035.6,286046995.5,N
1687777055.4,286046998.3,N
1687777075.3,286046999.9,N
1687777095.1,286046994.5,N
1687777115.9,286046993.6,N
1687777135.7,286046998.9,N
1687777155.5,286046995.7,N
1687777175.4,286046999.1,N
1687777195.2,286047000.3,N
