# file name; noise; peak f.; mag.; duration
20220628055222024_SVAKOV-R12_met.fits;1.05293;26491.7;2.97422;0.341333
20220628055243528_SVAKOV-R12_met.fits;0.872124;26488.8;2.88125;0.170667
20220628055253768_SVAKOV-R12_met.fits;0.936924;26491.7;3.45924;0.170667
20220628055300254_SVAKOV-R12_met.fits;0.865707;26510.7;1.76359;0.170667
20220628055318003_SVAKOV-R12_met.fits;1.04947;26485.8;6.45462;0.341333
20220628055335070_SVAKOV-R12_met.fits;1.04663;26490.2;3.12854;0.170667
20220628055355720_SVAKOV-R12_met.fits;1.12679;26496.1;3.08356;0.341333
20220628055422003_SVAKOV-R12_met.fits;0.924273;26487.3;2.25328;0.170667
20220628055431902_SVAKOV-R12_met.fits;1.17101;26494.6;5.9695;0.682667
20220628055603208_SVAKOV-R12_met.fits;1.01189;26515.1;2.54724;0.341333
20220628055706526_SVAKOV-R12_met.fits;1.08655;26522.5;4.54721;0.341333
20220628055742707_SVAKOV-R12_met.fits;0.732176;26500.5;2.76322;0.341333
20220628055827763_SVAKOV-R12_met.fits;1.12906;26513.7;6.06627;0.341333
20220628055851144_SVAKOV-R12_met.fits;0.911535;26493.2;3.52856;0.341333
20220628055949512_SVAKOV-R12_met.fits;0.959306;26484.4;2.71475;0.170667
20220628060007944_SVAKOV-R12_met.fits;0.966021;26491.7;3.55532;0.170667
20220628060021427_SVAKOV-R12_met.fits;0.942901;26503.4;3.34359;0.170667
20220628060034739_SVAKOV-R12_met.fits;0.800489;26481.4;1.95819;0.170667
20220628060018355_SVAKOV-R12_snap.fits;0.98869;26502;0.835517;0
20220628060118600_SVAKOV-R12_met.fits;0.913197;26506.3;4.2249;0.341333
20220628060158878_SVAKOV-R12_met.fits;1.03003;26468.3;2.48155;0.170667
20220628060118430_SVAKOV-R12_snap.fits;0.993548;26475.6;0.786508;0
20220628060248200_SVAKOV-R12_met.fits;0.930703;26509.3;3.64461;0.170667
20220628060218504_SVAKOV-R12_snap.fits;0.756635;26513.7;0.783632;0
20220628060318579_SVAKOV-R12_snap.fits;0.915199;26450.7;1.1535;0
20220628060509342_SVAKOV-R12_met.fits;0.844499;26518.1;1.70035;0.170667
20220628060418654_SVAKOV-R12_snap.fits;0.952539;26462.4;0.676257;0
20220628060528968_SVAKOV-R12_met.fits;0.939148;26488.8;2.04871;0.170667
20220628060607198_SVAKOV-R12_met.fits;0.788151;26480;3.3033;0.170667
20220628060518728_SVAKOV-R12_snap.fits;0.901116;26494.6;0.769359;0
20220628060621022_SVAKOV-R12_met.fits;0.92977;26490.2;2.18175;0.341333
20220628060707955_SVAKOV-R12_met.fits;0.905578;26507.8;5.63554;0.341333
20220628060618803_SVAKOV-R12_snap.fits;0.90881;26458;0.899328;0
20220628060720755_SVAKOV-R12_met.fits;0.807348;26499;3.20314;0.341333
20220628060735091_SVAKOV-R12_met.fits;0.888967;26488.8;1.85599;0.170667
20220628060808371_SVAKOV-R12_met.fits;0.936676;26513.7;4.94585;0.512
20220628060718878_SVAKOV-R12_snap.fits;0.915803;26541.5;0.781185;0
20220628060836360_SVAKOV-R12_met.fits;0.936589;26516.6;2.21197;0.853333
20220628060840968_SVAKOV-R12_met.fits;0.841577;26496.1;1.98359;0.853333
20220628060846259_SVAKOV-R12_met.fits;1.01881;26494.6;2.05635;0.170667
20220628060818952_SVAKOV-R12_snap.fits;1.01459;26503.4;1.0501;0
20220628061008350_SVAKOV-R12_met.fits;0.884494;26529.8;2.78354;0.170667
20220628060919027_SVAKOV-R12_snap.fits;1.01126;26532.7;0.750796;0
20220628061017395_SVAKOV-R12_met.fits;1.05561;26481.4;2.14028;1.36533
20220628061019102_SVAKOV-R12_snap.fits;0.873263;26502;1.108;0
20220628061153992_SVAKOV-R12_met.fits;1.01823;26502;4.11233;0.341333
20220628061210888_SVAKOV-R12_met.fits;0.965853;26490.2;2.89896;0.170667
20220628061119176_SVAKOV-R12_snap.fits;0.965103;26523.9;0.86529;0
20220628061241438_SVAKOV-R12_met.fits;1.0722;26493.2;3.29141;0.170667
20220628061256286_SVAKOV-R12_met.fits;0.973831;26507.8;2.21199;0.682667
20220628061219251_SVAKOV-R12_snap.fits;0.960851;26538.6;0.758365;0
20220628061319326_SVAKOV-R12_snap.fits;0.905052;26487.3;1.0887;0
20220628061431006_SVAKOV-R12_met.fits;0.870796;26507.8;3.75499;0.682667
20220628061419400_SVAKOV-R12_snap.fits;1.0734;26499;0.951075;0
20220628061544222_SVAKOV-R12_met.fits;0.748523;26475.6;1.56305;0.170667
20220628061519475_SVAKOV-R12_snap.fits;1.15711;26543;0.763009;0
20220628061701022_SVAKOV-R12_met.fits;1.20289;26529.8;2.79196;0.170667
20220628061619550_SVAKOV-R12_snap.fits;1.02442;26515.1;1.05186;0
20220628061719624_SVAKOV-R12_snap.fits;1.0001;26510.7;0.925806;0
20220628061854174_SVAKOV-R12_met.fits;1.12644;26478.5;16.68;0.341333
20220628061819699_SVAKOV-R12_snap.fits;1.11293;26510.7;1.12827;0
20220628061919774_SVAKOV-R12_snap.fits;0.796607;26472.7;1.00996;0
20220628062032990_SVAKOV-R12_met.fits;1.12197;26515.1;7.64257;2.38933
20220628062019848_SVAKOV-R12_snap.fits;0.939383;26459.5;0.904347;0
20220628062119923_SVAKOV-R12_snap.fits;1.06089;26465.3;0.894736;0
20220628062245939_SVAKOV-R12_met.fits;0.919399;26518.1;1.84857;0.170667
20220628062219998_SVAKOV-R12_snap.fits;1.08427;26519.5;0.994644;0
20220628062327240_SVAKOV-R12_met.fits;0.941859;26503.4;4.60768;0.682667
20220628062339187_SVAKOV-R12_met.fits;1.00137;26472.7;2.32352;0.170667
20220628062320072_SVAKOV-R12_snap.fits;1.10155;26465.3;0.910214;0
20220628062418782_SVAKOV-R12_met.fits;0.980028;26482.9;6.20085;0.341333
20220628062513224_SVAKOV-R12_met.fits;1.0308;26496.1;2.43025;0.170667
20220628062420147_SVAKOV-R12_snap.fits;1.08874;26522.5;1.04249;0
20220628062541555_SVAKOV-R12_met.fits;1.07882;26512.2;3.75818;0.341333
20220628062520222_SVAKOV-R12_snap.fits;1.24125;26515.1;0.86588;0
20220628062637875_SVAKOV-R12_met.fits;1.23248;26493.2;3.1311;0.170667
20220628062620296_SVAKOV-R12_snap.fits;1.03769;26481.4;0.884684;0
20220628062735731_SVAKOV-R12_met.fits;0.960477;26504.9;4.7628;0.341333
20220628062814643_SVAKOV-R12_met.fits;1.21255;26503.4;2.73176;0.170667
20220628062720371_SVAKOV-R12_snap.fits;1.00137;26507.8;0.76127;0
20220628062839390_SVAKOV-R12_met.fits;1.20096;26468.3;2.92987;0.170667
20220628062845192_SVAKOV-R12_met.fits;1.09277;26507.8;9.40962;0.341333
20220628062820446_SVAKOV-R12_snap.fits;1.02553;26510.7;0.943643;0
20220628062933662_SVAKOV-R12_met.fits;0.952737;26518.1;4.1271;0.170667
20220628062941854_SVAKOV-R12_met.fits;0.901338;26493.2;1.85875;0.170667
20220628062920520_SVAKOV-R12_snap.fits;1.01338;26534.2;1.05762;0
20220628063020595_SVAKOV-R12_snap.fits;1.05075;26478.5;1.26934;0
20220628063141832_SVAKOV-R12_met.fits;0.931895;26516.6;1.99643;0.170667
20220628063154803_SVAKOV-R12_met.fits;1.11192;26488.8;3.84739;0.512
20220628063120670_SVAKOV-R12_snap.fits;1.03286;26458;0.762879;0
20220628063219720_SVAKOV-R12_met.fits;1.06482;26485.8;4.36855;0.170667
20220628063237470_SVAKOV-R12_met.fits;1.02229;26481.4;2.67737;0.341333
20220628063241566_SVAKOV-R12_met.fits;1.08246;26493.2;3.63965;0.170667
20220628063247368_SVAKOV-R12_met.fits;0.967443;26516.6;2.26739;0.341333
20220628063220744_SVAKOV-R12_snap.fits;0.948332;26534.2;0.900167;0
20220628063337886_SVAKOV-R12_met.fits;1.00451;26534.2;5.60831;0.170667
20220628063347784_SVAKOV-R12_met.fits;0.933013;26487.3;3.3563;0.170667
20220628063403998_SVAKOV-R12_met.fits;0.967153;26482.9;4.48621;0.170667
20220628063320819_SVAKOV-R12_snap.fits;0.992424;26472.7;1.02661;0
20220628063422088_SVAKOV-R12_met.fits;0.901039;26512.2;2.9421;0.341333
20220628063501342_SVAKOV-R12_met.fits;0.999257;26494.6;2.38945;0.170667
20220628063511240_SVAKOV-R12_met.fits;0.886345;26459.5;2.19485;0.170667
20220628063420894_SVAKOV-R12_snap.fits;0.893766;26453.6;0.556735;0
20220628063535646_SVAKOV-R12_met.fits;0.884446;26497.6;4.58561;0.170667
20220628063520968_SVAKOV-R12_snap.fits;1.11492;26499;0.874291;0
20220628063629918_SVAKOV-R12_met.fits;0.760539;26487.3;1.93808;0.170667
20220628063632478_SVAKOV-R12_met.fits;1.02099;26480;4.33006;1.19467
20220628063653299_SVAKOV-R12_met.fits;0.880542;26509.3;2.16673;0.170667
20220628063715998_SVAKOV-R12_met.fits;1.01966;26519.5;3.51121;0.341333
20220628063621043_SVAKOV-R12_snap.fits;0.861695;26487.3;0.661044;0
20220628063742451_SVAKOV-R12_met.fits;1.00746;26488.8;3.508;0.512
20220628063810270_SVAKOV-R12_met.fits;0.988518;26493.2;3.51803;0.341333
20220628063721118_SVAKOV-R12_snap.fits;1.04032;26456.5;0.950016;0
20220628063832968_SVAKOV-R12_met.fits;1.02141;26459.5;3.47082;0.341333
20220628063913587_SVAKOV-R12_met.fits;0.925821;26502;6.77163;0.682667
20220628063821192_SVAKOV-R12_snap.fits;0.840679;26500.5;0.912778;0
20220628063919048_SVAKOV-R12_met.fits;0.894153;26494.6;7.04511;0.512
20220628063943624_SVAKOV-R12_met.fits;0.805726;26491.7;4.62509;0.341333
20220628063958643_SVAKOV-R12_met.fits;0.906615;26504.9;9.86315;1.70667
20220628063921267_SVAKOV-R12_snap.fits;0.933221;26478.5;0.722285;0
20220628064047454_SVAKOV-R12_met.fits;0.846759;26506.3;2.66884;0.512
20220628064103496_SVAKOV-R12_met.fits;0.909754;26521;1.96384;0.341333
20220628064021342_SVAKOV-R12_snap.fits;0.956025;26460.9;0.67303;0
20220628064145139_SVAKOV-R12_met.fits;0.661991;26491.7;3.07749;0.170667
20220628064121416_SVAKOV-R12_snap.fits;0.892604;26541.5;0.748835;0
20220628064221491_SVAKOV-R12_snap.fits;1.02307;26491.7;0.836262;0
20220628064358259_SVAKOV-R12_met.fits;1.05238;26496.1;5.66588;0.341333
20220628064402526_SVAKOV-R12_met.fits;0.796126;26475.6;2.50606;0.170667
20220628064321566_SVAKOV-R12_snap.fits;1.02683;26499;0.917744;0
20220628064421640_SVAKOV-R12_snap.fits;0.976774;26487.3;0.814633;0
20220628064521715_SVAKOV-R12_snap.fits;0.969129;26463.9;0.904976;0
20220628064621790_SVAKOV-R12_snap.fits;1.08652;26478.5;0.776436;0
20220628064745075_SVAKOV-R12_met.fits;1.15227;26487.3;16.2175;0.341333
20220628064721864_SVAKOV-R12_snap.fits;0.859102;26518.1;0.834691;0
20220628064820062_SVAKOV-R12_met.fits;0.873124;26484.4;2.30761;0.170667
20220628064829107_SVAKOV-R12_met.fits;0.927909;26490.2;4.27016;0.170667
20220628064832691_SVAKOV-R12_met.fits;0.790173;26488.8;1.63549;0.341333
20220628064916552_SVAKOV-R12_met.fits;0.975147;26485.8;4.12165;0.170667
20220628064821939_SVAKOV-R12_snap.fits;1.0206;26468.3;0.921966;0
20220628065003998_SVAKOV-R12_met.fits;0.777384;26482.9;2.06526;0.170667
20220628064922014_SVAKOV-R12_snap.fits;0.978726;26545.9;0.804757;0
20220628065050419_SVAKOV-R12_met.fits;0.900561;26500.5;4.51353;0.341333
20220628065115166_SVAKOV-R12_met.fits;0.857229;26506.3;1.92678;0.170667
20220628065022088_SVAKOV-R12_snap.fits;0.882242;26459.5;0.65575;0
20220628065122163_SVAKOV-R12_snap.fits;0.804565;26490.2;0.702791;0
20220628065222238_SVAKOV-R12_snap.fits;0.822124;26518.1;0.865614;0
20220628065322312_SVAKOV-R12_snap.fits;0.937845;26463.9;0.789612;0
20220628065422387_SVAKOV-R12_snap.fits;0.937721;26480;0.67292;0
20220628065522462_SVAKOV-R12_snap.fits;0.837914;26456.5;0.801606;0
20220628065622536_SVAKOV-R12_snap.fits;1.01794;26503.4;0.952928;0
20220628065722611_SVAKOV-R12_snap.fits;0.899721;26513.7;0.824379;0
20220628065822686_SVAKOV-R12_snap.fits;0.971061;26459.5;0.878514;0
20220628065922760_SVAKOV-R12_snap.fits;1.03416;26475.6;0.924785;0
