# file name; noise; peak f.; mag.; duration
20220628005139998_SVAKOV-R12_met.fits;0.926366;26494.6;11.6944;0.682667
20220628005238024_SVAKOV-R12_met.fits;0.758647;26506.3;2.18834;0.341333
20220628005302600_SVAKOV-R12_met.fits;0.785978;26506.3;1.59516;0.170667
20220628005342707_SVAKOV-R12_met.fits;1.10297;26491.7;3.80373;0.341333
20220628005433566_SVAKOV-R12_met.fits;0.788141;26506.3;5.25818;0.341333
20220628005555656_SVAKOV-R12_met.fits;0.832893;26509.3;1.88315;0.341333
20220628005609139_SVAKOV-R12_met.fits;0.732924;26497.6;3.26265;0.853333
20220628005618867_SVAKOV-R12_met.fits;0.872733;26488.8;2.2548;0.341333
20220628005716723_SVAKOV-R12_met.fits;0.721714;26499;1.70526;0.853333
20220628005801267_SVAKOV-R12_met.fits;0.978338;26518.1;3.67583;0.341333
20220628005839838_SVAKOV-R12_met.fits;0.827646;26496.1;2.59602;0.170667
20220628010056030_SVAKOV-R12_snap.fits;0.978356;26510.7;0.881587;0
20220628010241331_SVAKOV-R12_met.fits;0.854919;26497.6;1.95131;0.170667
20220628010156104_SVAKOV-R12_snap.fits;0.855185;26462.4;1.08822;0
20220628010257032_SVAKOV-R12_met.fits;0.897795;26488.8;8.23871;0.512
20220628010344648_SVAKOV-R12_met.fits;1.03835;26503.4;2.23902;0.170667
20220628010347550_SVAKOV-R12_met.fits;0.888772;26477.1;1.79464;0.170667
20220628010256179_SVAKOV-R12_snap.fits;0.914604;26449.2;0.978344;0
20220628010408883_SVAKOV-R12_met.fits;0.948019;26499;2.9176;0.170667
20220628010356254_SVAKOV-R12_snap.fits;0.797897;26532.7;0.64156;0
20220628010452744_SVAKOV-R12_met.fits;0.848411;26491.7;1.94538;0.341333
20220628010456328_SVAKOV-R12_snap.fits;0.901583;26521;0.846522;0
20220628010556403_SVAKOV-R12_snap.fits;0.846928;26475.6;0.900732;0
20220628010711667_SVAKOV-R12_met.fits;1.03789;26503.4;4.22501;2.56
20220628010656478_SVAKOV-R12_snap.fits;0.70883;26544.4;0.617732;0
20220628010849118_SVAKOV-R12_met.fits;0.887538;26485.8;3.21737;0.512
20220628010756552_SVAKOV-R12_snap.fits;0.99526;26547.4;0.869359;0
20220628010919838_SVAKOV-R12_met.fits;0.824079;26503.4;3.40086;0.341333
20220628010942366_SVAKOV-R12_met.fits;0.810683;26493.2;6.28813;0.170667
20220628010856627_SVAKOV-R12_snap.fits;0.992376;26450.7;0.812545;0
20220628011000115_SVAKOV-R12_met.fits;0.873749;26499;2.08853;0.170667
20220628011026398_SVAKOV-R12_met.fits;0.938141;26518.1;2.7284;0.341333
20220628011030494_SVAKOV-R12_met.fits;0.837058;26504.9;1.90875;0.341333
20220628011046878_SVAKOV-R12_met.fits;0.847791;26484.4;2.2021;0.170667
20220628010956702_SVAKOV-R12_snap.fits;0.927082;26496.1;0.636714;0
20220628011122035_SVAKOV-R12_met.fits;0.817932;26518.1;1.87873;0.170667
20220628011147294_SVAKOV-R12_met.fits;0.870147;26475.6;5.04702;0.170667
20220628011056776_SVAKOV-R12_snap.fits;0.879463;26513.7;0.728945;0
20220628011205726_SVAKOV-R12_met.fits;1.12806;26484.4;2.82516;0.341333
20220628011213576_SVAKOV-R12_met.fits;0.870308;26506.3;5.14833;0.853333
20220628011247027_SVAKOV-R12_met.fits;1.07896;26540;14.4114;0.853333
20220628011156851_SVAKOV-R12_snap.fits;0.958489;26449.2;1.04288;0
20220628011342494_SVAKOV-R12_met.fits;0.831198;26502;2.14777;0.170667
20220628011256926_SVAKOV-R12_snap.fits;0.958166;26537.1;0.731954;0
20220628011409288_SVAKOV-R12_met.fits;0.930373;26499;3.00751;0.341333
20220628011357000_SVAKOV-R12_snap.fits;0.901641;26503.4;0.775925;0
20220628011501512_SVAKOV-R12_met.fits;0.803569;26488.8;2.59504;0.341333
20220628011533768_SVAKOV-R12_met.fits;1.00327;26499;2.03086;0.341333
20220628011540766_SVAKOV-R12_met.fits;0.729481;26510.7;1.56892;0.170667
20220628011549811_SVAKOV-R12_met.fits;0.765155;26503.4;1.65769;0.170667
20220628011457075_SVAKOV-R12_snap.fits;0.90136;26500.5;0.907205;0
20220628011624798_SVAKOV-R12_met.fits;0.841076;26503.4;2.42802;0.170667
20220628011557150_SVAKOV-R12_snap.fits;0.946791;26535.6;1.12663;0
20220628011657224_SVAKOV-R12_snap.fits;1.39409;26496.1;1.01106;0
20220628011834334_SVAKOV-R12_met.fits;0.948499;26504.9;2.02468;0.170667
20220628011848670_SVAKOV-R12_met.fits;0.902876;26490.2;5.64065;0.341333
20220628011757299_SVAKOV-R12_snap.fits;0.995146;26462.4;1.08694;0
20220628011901470_SVAKOV-R12_met.fits;0.897992;26504.9;2.4783;0.341333
20220628011857374_SVAKOV-R12_snap.fits;0.939006;26478.5;0.64744;0
20220628011959838_SVAKOV-R12_met.fits;0.87652;26512.2;1.99423;0.170667
20220628011957448_SVAKOV-R12_snap.fits;0.753341;26507.8;0.79378;0
20220628012057523_SVAKOV-R12_snap.fits;0.875747;26477.1;0.836341;0
20220628012225246_SVAKOV-R12_met.fits;0.989761;26507.8;4.1701;0.341333
20220628012230024_SVAKOV-R12_met.fits;0.87063;26513.7;3.58848;0.341333
20220628012249822_SVAKOV-R12_met.fits;0.771483;26497.6;1.95259;0.170667
20220628012157598_SVAKOV-R12_snap.fits;0.874903;26537.1;0.670539;0
20220628012257672_SVAKOV-R12_snap.fits;0.884143;26540;0.59167;0
20220628012355187_SVAKOV-R12_met.fits;0.966786;26506.3;5.407;0.341333
20220628012358088_SVAKOV-R12_met.fits;0.920636;26506.3;3.08178;0.341333
20220628012402184_SVAKOV-R12_met.fits;1.05221;26504.9;5.48158;0.341333
20220628012441950_SVAKOV-R12_met.fits;0.877581;26512.2;2.23583;0.341333
20220628012357747_SVAKOV-R12_snap.fits;0.874914;26504.9;0.672476;0
20220628012511134_SVAKOV-R12_met.fits;1.08361;26537.1;2.28108;2.73067
20220628012457822_SVAKOV-R12_snap.fits;0.871355;26540;0.791679;0
20220628012557896_SVAKOV-R12_snap.fits;0.909615;26535.6;0.953066;0
20220628012657971_SVAKOV-R12_snap.fits;0.82081;26456.5;0.949158;0
20220628012813406_SVAKOV-R12_met.fits;0.93885;26497.6;2.72669;0.341333
20220628012851976_SVAKOV-R12_met.fits;0.830644;26474.1;1.95901;0.170667
20220628012758046_SVAKOV-R12_snap.fits;0.880218;26450.7;0.971355;0
20220628012905459_SVAKOV-R12_met.fits;0.939605;26484.4;1.89633;0.170667
20220628012858120_SVAKOV-R12_snap.fits;0.950967;26475.6;0.918481;0
20220628012958195_SVAKOV-R12_snap.fits;0.84493;26518.1;0.644396;0
20220628013135816_SVAKOV-R12_met.fits;0.940066;26503.4;2.03752;0.341333
20220628013151176_SVAKOV-R12_met.fits;0.92459;26504.9;2.47102;0.170667
20220628013058270_SVAKOV-R12_snap.fits;0.833473;26537.1;0.901342;0
20220628013211315_SVAKOV-R12_met.fits;0.892808;26510.7;6.68431;0.682667
20220628013158344_SVAKOV-R12_snap.fits;0.954773;26475.6;0.87844;0
20220628013317704_SVAKOV-R12_met.fits;1.06997;26491.7;3.55582;1.024
20220628013350131_SVAKOV-R12_met.fits;0.998276;26499;2.03725;0.170667
20220628013258419_SVAKOV-R12_snap.fits;0.925907;26490.2;0.707289;0
20220628013411976_SVAKOV-R12_met.fits;1.07888;26500.5;6.16583;1.19467
20220628013358494_SVAKOV-R12_snap.fits;0.98337;26534.2;0.778782;0
20220628013457544_SVAKOV-R12_met.fits;0.789535;26506.3;2.9331;0.170667
20220628013506248_SVAKOV-R12_met.fits;0.902523;26502;1.83195;1.87733
20220628013458568_SVAKOV-R12_snap.fits;0.81928;26449.2;0.952661;0
20220628013608371_SVAKOV-R12_met.fits;0.859808;26503.4;2.25289;0.341333
20220628013612979_SVAKOV-R12_met.fits;0.750465;26509.3;1.85041;0.170667
20220628013558643_SVAKOV-R12_snap.fits;0.86334;26487.3;0.744271;0
20220628013740531_SVAKOV-R12_met.fits;0.896488;26506.3;2.04912;0.341333
20220628013658718_SVAKOV-R12_snap.fits;1.03313;26535.6;0.833231;0
20220628013844702_SVAKOV-R12_met.fits;0.853298;26537.1;1.80215;0.170667
20220628013758792_SVAKOV-R12_snap.fits;0.83394;26465.3;0.6351;0
20220628013937267_SVAKOV-R12_met.fits;0.922442;26513.7;2.55421;0.170667
20220628013858867_SVAKOV-R12_snap.fits;0.862509;26466.8;0.925686;0
20220628014052531_SVAKOV-R12_met.fits;0.822273;26490.2;1.76789;0.170667
20220628013958942_SVAKOV-R12_snap.fits;0.904243;26460.9;0.869114;0
20220628014059016_SVAKOV-R12_snap.fits;0.941339;26487.3;0.911094;0
20220628014159091_SVAKOV-R12_snap.fits;1.11866;26516.6;1.12414;0
20220628014259166_SVAKOV-R12_snap.fits;0.836398;26475.6;0.599658;0
20220628014438323_SVAKOV-R12_met.fits;0.87328;26512.2;1.85529;0.170667
20220628014359240_SVAKOV-R12_snap.fits;0.992797;26480;0.839684;0
20220628014459315_SVAKOV-R12_snap.fits;0.828069;26488.8;0.73151;0
20220628014605704_SVAKOV-R12_met.fits;0.960288;26474.1;4.45824;0.341333
20220628014644104_SVAKOV-R12_met.fits;0.750534;26484.4;3.43614;0.170667
20220628014559390_SVAKOV-R12_snap.fits;0.934313;26497.6;0.992643;0
20220628014704072_SVAKOV-R12_met.fits;0.80233;26494.6;3.15081;0.341333
20220628014744520_SVAKOV-R12_met.fits;0.725168;26503.4;2.42744;0.341333
20220628014659464_SVAKOV-R12_snap.fits;0.887556;26465.3;0.656195;0
20220628014803976_SVAKOV-R12_met.fits;0.866672;26506.3;2.13667;0.341333
20220628014816435_SVAKOV-R12_met.fits;0.965155;26535.6;6.02702;0.341333
20220628014759539_SVAKOV-R12_snap.fits;0.812505;26526.9;1.03224;0
20220628014859614_SVAKOV-R12_snap.fits;0.854931;26460.9;0.641492;0
20220628014959688_SVAKOV-R12_snap.fits;0.784778;26466.8;0.809373;0
20220628015059763_SVAKOV-R12_snap.fits;0.939204;26465.3;0.583127;0
20220628015159838_SVAKOV-R12_snap.fits;0.867939;26469.7;0.698611;0
20220628015259912_SVAKOV-R12_snap.fits;0.857762;26543;0.711495;0
20220628015359987_SVAKOV-R12_snap.fits;0.852061;26453.6;1.08061;0
20220628015500062_SVAKOV-R12_snap.fits;0.965247;26500.5;0.670547;0
20220628015600136_SVAKOV-R12_snap.fits;0.839476;26468.3;0.659353;0
20220628015700211_SVAKOV-R12_snap.fits;0.826633;26460.9;0.733455;0
20220628015800286_SVAKOV-R12_snap.fits;0.736192;26541.5;0.630662;0
20220628015900360_SVAKOV-R12_snap.fits;1.00204;26506.3;0.839434;0
