# file name; noise; peak f.; mag.; duration
20220628105140766_SVAKOV-R12_met.fits;0.914371;26547.4;2.02273;0.170667
20220628105320947_SVAKOV-R12_met.fits;0.870533;26496.1;2.85742;0.170667
20220628105353715_SVAKOV-R12_met.fits;0.820287;26506.3;8.54739;0.682667
20220628105409928_SVAKOV-R12_met.fits;0.753441;26502;2.32169;0.512
20220628105428531_SVAKOV-R12_met.fits;0.661384;26450.7;1.54419;0.170667
20220628105435016_SVAKOV-R12_met.fits;0.972947;26515.1;3.06306;0.341333
20220628105444915_SVAKOV-R12_met.fits;0.862778;26502;3.11004;0.853333
20220628105448670_SVAKOV-R12_met.fits;0.7876;26503.4;7.82406;0.341333
20220628105512222_SVAKOV-R12_met.fits;0.912323;26485.8;2.88698;0.170667
20220628105559326_SVAKOV-R12_met.fits;0.84844;26499;2.30767;1.024
20220628105603422_SVAKOV-R12_met.fits;0.801354;26499;3.3726;0.170667
20220628105733534_SVAKOV-R12_met.fits;0.85669;26474.1;1.99759;0.341333
20220628105736094_SVAKOV-R12_met.fits;0.740265;26496.1;1.66622;0.170667
20220628105827976_SVAKOV-R12_met.fits;0.831632;26512.2;1.74005;0.170667
20220628105853918_SVAKOV-R12_met.fits;0.694699;26496.1;1.43181;0.170667
20220628105901086_SVAKOV-R12_met.fits;0.670045;26460.9;1.38692;0.170667
20220628105911155_SVAKOV-R12_met.fits;1.11442;26478.5;2.51139;0.512
20220628105953480_SVAKOV-R12_met.fits;0.865807;26519.5;1.97405;0.512
20220628105957918_SVAKOV-R12_met.fits;0.801483;26488.8;2.2446;0.170667
20220628110046216_SVAKOV-R12_met.fits;1.01229;26493.2;2.69654;0.170667
20220628110118814_SVAKOV-R12_met.fits;0.81795;26488.8;1.97064;0.170667
20220628110040755_SVAKOV-R12_snap.fits;0.943128;26482.9;0.881654;0
20220628110213598_SVAKOV-R12_met.fits;0.764322;26509.3;1.68179;0.341333
20220628110234419_SVAKOV-R12_met.fits;0.83171;26484.4;1.81504;0.170667
20220628110140830_SVAKOV-R12_snap.fits;0.941405;26485.8;1.10673;0
20220628110248414_SVAKOV-R12_met.fits;0.709834;26452.1;1.84539;0.341333
20220628110240904_SVAKOV-R12_snap.fits;0.848671;26543;0.797403;0
20220628110436446_SVAKOV-R12_met.fits;0.725698;26506.3;6.00711;0.341333
20220628110340979_SVAKOV-R12_snap.fits;1.06087;26455.1;0.735824;0
20220628110507848_SVAKOV-R12_met.fits;0.864708;26449.2;7.38907;0.341333
20220628110511603_SVAKOV-R12_met.fits;0.853113;26499;2.07973;0.170667
20220628110441054_SVAKOV-R12_snap.fits;0.803751;26490.2;0.677855;0
20220628110559390_SVAKOV-R12_met.fits;0.805113;26500.5;2.00466;0.512
20220628110541128_SVAKOV-R12_snap.fits;0.792321;26545.9;0.666507;0
20220628110702195_SVAKOV-R12_met.fits;0.724606;26523.9;2.3434;0.170667
20220628110641203_SVAKOV-R12_snap.fits;0.805376;26475.6;0.834192;0
20220628110748104_SVAKOV-R12_met.fits;0.750721;26488.8;1.77949;0.170667
20220628110813534_SVAKOV-R12_met.fits;0.970711;26526.9;10.9616;1.19467
20220628110741278_SVAKOV-R12_snap.fits;0.820082;26504.9;0.752525;0
20220628110906270_SVAKOV-R12_met.fits;0.741671;26506.3;9.84004;0.512
20220628110841352_SVAKOV-R12_snap.fits;0.688329;26456.5;0.691999;0
20220628110946888_SVAKOV-R12_met.fits;0.879093;26509.3;1.87295;0.170667
20220628110941427_SVAKOV-R12_snap.fits;0.798268;26452.1;1.06487;0
20220628111045598_SVAKOV-R12_met.fits;0.798655;26506.3;2.08044;0.341333
20220628111117683_SVAKOV-R12_met.fits;0.927837;26490.2;3.16276;0.682667
20220628111041502_SVAKOV-R12_snap.fits;0.851294;26512.2;0.92619;0
20220628111140723_SVAKOV-R12_met.fits;0.913376;26490.2;3.39383;0.341333
20220628111205470_SVAKOV-R12_met.fits;1.05669;26496.1;5.52505;0.170667
20220628111141576_SVAKOV-R12_snap.fits;0.936211;26452.1;0.901179;0
20220628111252403_SVAKOV-R12_met.fits;0.829359;26481.4;1.9358;0.170667
20220628111241651_SVAKOV-R12_snap.fits;0.813341;26477.1;0.596632;0
20220628111356744_SVAKOV-R12_met.fits;0.815374;26503.4;1.64582;0.853333
20220628111341726_SVAKOV-R12_snap.fits;0.840253;26531.2;0.74315;0
20220628111459720_SVAKOV-R12_met.fits;0.97542;26469.7;2.16581;0.341333
20220628111441800_SVAKOV-R12_snap.fits;1.18547;26513.7;0.983725;0
20220628111611059_SVAKOV-R12_met.fits;0.854489;26488.8;2.22627;2.048
20220628111630515_SVAKOV-R12_met.fits;0.930812;26499;2.02202;0.512
20220628111541875_SVAKOV-R12_snap.fits;0.921179;26471.2;0.507351;0
20220628111641950_SVAKOV-R12_snap.fits;0.857963;26545.9;0.746849;0
20220628111744584_SVAKOV-R12_met.fits;0.745232;26506.3;6.24993;0.512
20220628111757214_SVAKOV-R12_met.fits;0.912094;26471.2;2.65746;0.341333
20220628111808307_SVAKOV-R12_met.fits;0.906459;26503.4;4.16102;0.341333
20220628111742024_SVAKOV-R12_snap.fits;0.932583;26466.8;0.619724;0
20220628111844147_SVAKOV-R12_met.fits;0.900973;26466.8;2.10225;0.170667
20220628111909576_SVAKOV-R12_met.fits;0.884691;26499;3.14748;0.341333
20220628111930056_SVAKOV-R12_met.fits;0.865361;26497.6;1.73863;0.341333
20220628111934664_SVAKOV-R12_met.fits;0.881858;26506.3;2.17129;0.170667
20220628111937736_SVAKOV-R12_met.fits;0.911531;26485.8;2.47958;0.170667
20220628111842099_SVAKOV-R12_snap.fits;1.1604;26499;0.675363;0
20220628111945587_SVAKOV-R12_met.fits;0.746587;26491.7;3.47122;0.170667
20220628112013918_SVAKOV-R12_met.fits;0.845496;26496.1;3.42369;0.170667
20220628112017331_SVAKOV-R12_met.fits;0.919148;26496.1;2.40736;0.170667
20220628111942174_SVAKOV-R12_snap.fits;0.86571;26531.2;0.707285;0
20220628112101534_SVAKOV-R12_met.fits;0.895289;26485.8;2.64685;0.341333
20220628112108702_SVAKOV-R12_met.fits;0.791728;26502;1.6982;0.170667
20220628112125939_SVAKOV-R12_met.fits;0.796923;26499;3.31921;0.341333
20220628112042248_SVAKOV-R12_snap.fits;0.74047;26512.2;0.609276;0
20220628112217992_SVAKOV-R12_met.fits;1.05001;26494.6;2.20021;2.21867
20220628112224648_SVAKOV-R12_met.fits;0.732598;26496.1;1.82853;0.682667
20220628112142323_SVAKOV-R12_snap.fits;0.805975;26544.4;0.85611;0
20220628112333939_SVAKOV-R12_met.fits;1.03269;26485.8;2.20675;0.170667
20220628112242398_SVAKOV-R12_snap.fits;0.92601;26537.1;0.514127;0
20220628112342472_SVAKOV-R12_snap.fits;0.831643;26506.3;0.521084;0
20220628112507976_SVAKOV-R12_met.fits;0.956895;26502;4.40538;0.170667
20220628112442547_SVAKOV-R12_snap.fits;0.752561;26502;0.771272;0
20220628112546547_SVAKOV-R12_met.fits;0.790448;26503.4;1.65504;0.170667
20220628112542622_SVAKOV-R12_snap.fits;0.786782;26472.7;0.702841;0
20220628112736115_SVAKOV-R12_met.fits;0.902952;26475.6;2.27568;0.170667
20220628112642696_SVAKOV-R12_snap.fits;0.784736;26458;0.663068;0
20220628112742771_SVAKOV-R12_snap.fits;0.870762;26545.9;0.793173;0
20220628112847454_SVAKOV-R12_met.fits;0.829395;26494.6;2.15302;0.170667
20220628112923464_SVAKOV-R12_met.fits;0.827444;26499;1.8386;0.853333
20220628112842846_SVAKOV-R12_snap.fits;0.747236;26494.6;0.736858;0
20220628112942920_SVAKOV-R12_snap.fits;0.709297;26482.9;0.915409;0
20220628113127368_SVAKOV-R12_met.fits;0.776829;26500.5;1.97977;0.170667
20220628113042995_SVAKOV-R12_snap.fits;0.808741;26472.7;0.587716;0
20220628113146654_SVAKOV-R12_met.fits;0.902067;26503.4;2.22314;0.170667
20220628113143070_SVAKOV-R12_snap.fits;0.949622;26490.2;0.724073;0
20220628113251678_SVAKOV-R12_met.fits;0.842379;26509.3;3.79218;0.341333
20220628113314888_SVAKOV-R12_met.fits;0.860558;26502;10.6613;8.02133
20220628113243144_SVAKOV-R12_snap.fits;0.79018;26544.4;0.799839;0
20220628113429299_SVAKOV-R12_met.fits;0.655831;26497.6;3.37871;0.341333
20220628113343219_SVAKOV-R12_snap.fits;0.846213;26487.3;0.712348;0
20220628113522035_SVAKOV-R12_met.fits;0.752143;26497.6;2.17603;0.341333
20220628113537736_SVAKOV-R12_met.fits;0.793512;26500.5;1.61004;0.341333
20220628113443294_SVAKOV-R12_snap.fits;0.779865;26531.2;0.527621;0
20220628113603678_SVAKOV-R12_met.fits;0.734261;26504.9;2.53726;0.170667
20220628113543368_SVAKOV-R12_snap.fits;0.89464;26532.7;0.781106;0
20220628113648392_SVAKOV-R12_met.fits;0.739379;26544.4;2.18921;0.170667
20220628113643443_SVAKOV-R12_snap.fits;0.715805;26471.2;0.640968;0
20220628113747955_SVAKOV-R12_met.fits;0.883964;26503.4;1.88162;0.170667
20220628113803144_SVAKOV-R12_met.fits;0.887829;26499;1.97811;0.341333
20220628113830622_SVAKOV-R12_met.fits;0.77923;26509.3;5.21013;0.341333
20220628113837107_SVAKOV-R12_met.fits;0.886605;26502;2.21403;0.341333
20220628113743518_SVAKOV-R12_snap.fits;0.956341;26515.1;0.731155;0
20220628113917214_SVAKOV-R12_met.fits;0.868325;26522.5;2.2795;1.87733
20220628113928136_SVAKOV-R12_met.fits;0.829054;26513.7;3.06276;1.36533
20220628113843592_SVAKOV-R12_snap.fits;0.793157;26521;0.841178;0
20220628114010632_SVAKOV-R12_met.fits;0.746262;26504.9;1.99025;0.170667
20220628113943667_SVAKOV-R12_snap.fits;0.975077;26523.9;0.752825;0
20220628114047667_SVAKOV-R12_met.fits;0.707465;26484.4;1.49642;0.682667
20220628114055347_SVAKOV-R12_met.fits;0.738022;26485.8;1.71649;0.170667
20220628114115998_SVAKOV-R12_met.fits;0.978735;26503.4;2.09052;0.170667
20220628114139550_SVAKOV-R12_met.fits;0.978592;26529.8;10.1467;0.853333
20220628114043742_SVAKOV-R12_snap.fits;0.873523;26519.5;0.87733;0
20220628114200712_SVAKOV-R12_met.fits;0.929342;26475.6;2.68002;1.024
20220628114235870_SVAKOV-R12_met.fits;0.756631;26504.9;2.54883;0.170667
20220628114143816_SVAKOV-R12_snap.fits;0.84022;26458;0.862307;0
20220628114259763_SVAKOV-R12_met.fits;0.876763;26502;2.01638;0.341333
20220628114320072_SVAKOV-R12_met.fits;0.761729;26518.1;2.51969;0.512
20220628114243891_SVAKOV-R12_snap.fits;0.901278;26497.6;0.69908;0
20220628114346867_SVAKOV-R12_met.fits;0.835562;26526.9;2.33304;0.170667
20220628114359326_SVAKOV-R12_met.fits;0.861605;26499;2.12969;0.170667
20220628114410248_SVAKOV-R12_met.fits;0.785713;26521;2.50396;0.170667
20220628114343966_SVAKOV-R12_snap.fits;0.759909;26544.4;0.731564;0
20220628114531998_SVAKOV-R12_met.fits;0.870597;26504.9;3.01357;0.170667
20220628114444040_SVAKOV-R12_snap.fits;0.862684;26532.7;0.605097;0
20220628114555208_SVAKOV-R12_met.fits;1.04173;26531.2;2.72946;0.170667
20220628114544115_SVAKOV-R12_snap.fits;0.769925;26459.5;0.788664;0
20220628114654600_SVAKOV-R12_met.fits;0.848047;26512.2;2.34142;0.682667
20220628114718664_SVAKOV-R12_met.fits;0.824164;26474.1;1.88625;0.170667
20220628114644190_SVAKOV-R12_snap.fits;0.799377;26519.5;4.03247;0
20220628114742387_SVAKOV-R12_met.fits;0.952459;26518.1;3.88362;0.341333
20220628114744264_SVAKOV-R12_snap.fits;0.895614;26452.1;0.873237;0
20220628114911987_SVAKOV-R12_met.fits;0.788774;26500.5;3.47395;0.341333
20220628114938099_SVAKOV-R12_met.fits;1.01702;26502;3.89889;0.853333
20220628114844339_SVAKOV-R12_snap.fits;0.787272;26477.1;0.752464;0
20220628114955678_SVAKOV-R12_met.fits;0.932255;26516.6;2.66136;1.36533
20220628115016328_SVAKOV-R12_met.fits;0.671324;26491.7;1.61679;0.170667
20220628114944414_SVAKOV-R12_snap.fits;0.855405;26491.7;0.956072;0
20220628115044488_SVAKOV-R12_snap.fits;0.882557;26480;0.954351;0
20220628115144563_SVAKOV-R12_snap.fits;1.00256;26503.4;1.08362;0
20220628115244638_SVAKOV-R12_snap.fits;0.82767;26518.1;0.727124;0
20220628115344712_SVAKOV-R12_snap.fits;0.78923;26513.7;0.808323;0
20220628115444787_SVAKOV-R12_snap.fits;0.83047;26456.5;0.770015;0
20220628115544862_SVAKOV-R12_snap.fits;0.861956;26449.2;0.793482;0
20220628115644936_SVAKOV-R12_snap.fits;0.750758;26513.7;0.561691;0
20220628115745011_SVAKOV-R12_snap.fits;0.824541;26485.8;0.694753;0
20220628115845086_SVAKOV-R12_snap.fits;0.827094;26500.5;0.834273;0
20220628115945160_SVAKOV-R12_snap.fits;0.979686;26466.8;0.799058;0
