# file name; noise; peak f.; mag.; duration
20201011100018391_ALFAPCE-R0_snap.fits;1.36414;26465.3;1.49716;0
20201011100118466_ALFAPCE-R0_snap.fits;1.28253;26450.7;1.33894;0
20201011100217858_ALFAPCE-R0_met.fits;1.29997;26513.7;9.45029;0.512
20201011100218541_ALFAPCE-R0_snap.fits;1.37323;26506.3;0.922382;0
20201011100400258_ALFAPCE-R0_met.fits;1.24694;26519.5;7.13599;0.341333
20201011100318615_ALFAPCE-R0_snap.fits;1.50027;26452.1;1.49489;0
20201011100418690_ALFAPCE-R0_snap.fits;1.59061;26455.1;1.16381;0
20201011100557677_ALFAPCE-R0_met.fits;1.34496;26513.7;3.96021;0.170667
20201011100518765_ALFAPCE-R0_snap.fits;1.43521;26521;1.40608;0
20201011100618839_ALFAPCE-R0_snap.fits;1.43435;26497.6;1.31027;0
20201011100718914_ALFAPCE-R0_snap.fits;1.30727;26484.4;1.02962;0
20201011100818989_ALFAPCE-R0_snap.fits;1.33868;26484.4;0.837259;0
20201011100919063_ALFAPCE-R0_snap.fits;1.47662;26466.8;1.32376;0
20201011101019138_ALFAPCE-R0_snap.fits;1.49956;26519.5;1.53549;0
20201011101119213_ALFAPCE-R0_snap.fits;1.37475;26544.4;1.15733;0
20201011101219287_ALFAPCE-R0_snap.fits;1.35328;26522.5;1.18954;0
20201011101319362_ALFAPCE-R0_snap.fits;1.46027;26545.9;1.43498;0
20201011101508930_ALFAPCE-R0_met.fits;1.53367;26496.1;21.0355;1.024
20201011101419437_ALFAPCE-R0_snap.fits;1.44269;26516.6;1.02232;0
20201011101519511_ALFAPCE-R0_snap.fits;1.42681;26496.1;1.05023;0
20201011101619586_ALFAPCE-R0_snap.fits;1.28001;26541.5;0.818909;0
20201011101719661_ALFAPCE-R0_snap.fits;1.1895;26496.1;1.03989;0
20201011101846530_ALFAPCE-R0_met.fits;1.60034;26490.2;47.6217;1.19467
20201011101819735_ALFAPCE-R0_snap.fits;1.48375;26512.2;0.800264;0
20201011101919810_ALFAPCE-R0_snap.fits;1.28753;26499;1.30305;0
20201011102044802_ALFAPCE-R0_met.fits;1.39331;26475.6;5.38159;0.170667
20201011102049069_ALFAPCE-R0_met.fits;1.34948;26455.1;4.81789;0.170667
20201011102019885_ALFAPCE-R0_snap.fits;1.27949;26510.7;1.2861;0
20201011102119959_ALFAPCE-R0_snap.fits;1.12949;26504.9;1.55286;0
20201011102304749_ALFAPCE-R0_met.fits;1.24624;26472.7;2.76203;0.170667
20201011102220034_ALFAPCE-R0_snap.fits;1.44591;26502;1.48556;0
20201011102340589_ALFAPCE-R0_met.fits;1.43293;26506.3;3.41914;0.341333
20201011102320109_ALFAPCE-R0_snap.fits;1.26291;26516.6;1.15665;0
20201011102438274_ALFAPCE-R0_met.fits;1.89829;26518.1;5.16778;0.170667
20201011102446125_ALFAPCE-R0_met.fits;1.38393;26490.2;3.26132;0.341333
20201011102455511_ALFAPCE-R0_met.fits;1.30483;26491.7;6.82533;0.170667
20201011102420183_ALFAPCE-R0_snap.fits;1.37161;26500.5;1.68447;0
20201011102609410_ALFAPCE-R0_met.fits;1.23507;26485.8;2.59178;0.170667
20201011102612482_ALFAPCE-R0_met.fits;1.32529;26478.5;3.08893;0.682667
20201011102520258_ALFAPCE-R0_snap.fits;1.35574;26494.6;1.11539;0
20201011102620333_ALFAPCE-R0_snap.fits;1.38216;26509.3;1.3456;0
20201011102720407_ALFAPCE-R0_snap.fits;1.3862;26462.4;0.848869;0
20201011102826285_ALFAPCE-R0_met.fits;1.52314;26503.4;5.01072;0.512
20201011102820482_ALFAPCE-R0_snap.fits;1.32504;26469.7;1.31977;0
20201011102920557_ALFAPCE-R0_snap.fits;1.17014;26453.6;0.959334;0
20201011103020290_ALFAPCE-R0_met.fits;1.47098;26458;3.9004;0.170667
20201011103028994_ALFAPCE-R0_met.fits;1.18787;26469.7;3.32083;0.170667
20201011103053741_ALFAPCE-R0_met.fits;1.41954;26502;7.8605;0.341333
20201011103020631_ALFAPCE-R0_snap.fits;1.37485;26525.4;1.4886;0
20201011103156375_ALFAPCE-R0_met.fits;1.41045;26515.1;2.85159;0.512
20201011103120706_ALFAPCE-R0_snap.fits;1.30339;26469.7;1.10867;0
20201011103233922_ALFAPCE-R0_met.fits;1.26616;26481.4;4.45212;2.048
20201011103245357_ALFAPCE-R0_met.fits;1.49737;26449.2;9.15172;0.341333
20201011103220781_ALFAPCE-R0_snap.fits;1.3737;26512.2;1.73887;0
20201011103320855_ALFAPCE-R0_snap.fits;1.17123;26474.1;1.39628;0
20201011103420930_ALFAPCE-R0_snap.fits;1.18991;26516.6;1.66146;0
20201011103521005_ALFAPCE-R0_snap.fits;1.25834;26474.1;1.0386;0
20201011103640365_ALFAPCE-R0_met.fits;1.19463;26535.6;2.78907;0.170667
20201011103710914_ALFAPCE-R0_met.fits;1.42887;26465.3;3.5136;0.170667
20201011103621079_ALFAPCE-R0_snap.fits;1.45103;26545.9;1.36536;0
20201011103752898_ALFAPCE-R0_met.fits;1.28475;26503.4;2.95199;0.341333
20201011103721154_ALFAPCE-R0_snap.fits;1.42052;26460.9;1.23267;0
20201011103853826_ALFAPCE-R0_met.fits;1.4571;26510.7;14.898;0.512
20201011103905090_ALFAPCE-R0_met.fits;1.37325;26493.2;3.10082;0.170667
20201011103821229_ALFAPCE-R0_snap.fits;1.36359;26474.1;0.90692;0
20201011103921303_ALFAPCE-R0_snap.fits;1.43856;26531.2;1.55565;0
20201011104106093_ALFAPCE-R0_met.fits;1.15319;26510.7;5.60598;0.512
20201011104021378_ALFAPCE-R0_snap.fits;1.55221;26490.2;1.24782;0
20201011104152002_ALFAPCE-R0_met.fits;1.44332;26504.9;4.10128;0.170667
20201011104121453_ALFAPCE-R0_snap.fits;1.21982;26449.2;1.21716;0
20201011104227501_ALFAPCE-R0_met.fits;1.32309;26494.6;4.69378;1.70667
20201011104237570_ALFAPCE-R0_met.fits;1.51509;26521;3.98419;0.170667
20201011104255149_ALFAPCE-R0_met.fits;1.25439;26544.4;2.54571;1.70667
20201011104259586_ALFAPCE-R0_met.fits;1.28722;26506.3;7.96033;0.853333
20201011104221527_ALFAPCE-R0_snap.fits;1.31488;26503.4;1.03533;0
20201011104358295_ALFAPCE-R0_met.fits;1.32649;26485.8;3.33227;0.170667
20201011104321602_ALFAPCE-R0_snap.fits;1.29635;26496.1;0.908921;0
20201011104511682_ALFAPCE-R0_met.fits;1.41491;26484.4;6.89843;0.341333
20201011104421677_ALFAPCE-R0_snap.fits;1.46613;26460.9;0.995117;0
20201011104539501_ALFAPCE-R0_met.fits;1.52102;26496.1;3.25734;0.170667
20201011104521751_ALFAPCE-R0_snap.fits;1.41258;26538.6;1.43778;0
20201011104656813_ALFAPCE-R0_met.fits;1.12594;26507.8;2.50706;0.170667
20201011104621826_ALFAPCE-R0_snap.fits;1.24649;26499;1.14502;0
20201011104721901_ALFAPCE-R0_snap.fits;1.50396;26456.5;0.99489;0
20201011104821975_ALFAPCE-R0_snap.fits;1.12204;26472.7;1.22921;0
20201011104935874_ALFAPCE-R0_met.fits;1.19392;26504.9;2.93879;0.170667
20201011104922050_ALFAPCE-R0_snap.fits;1.44093;26515.1;1.07726;0
20201011105022125_ALFAPCE-R0_snap.fits;1.19487;26491.7;1.69278;0
20201011105120493_ALFAPCE-R0_met.fits;1.33646;26494.6;4.01034;0.170667
20201011105122199_ALFAPCE-R0_snap.fits;1.43239;26519.5;1.31411;0
20201011105222274_ALFAPCE-R0_snap.fits;1.47709;26545.9;1.24455;0
20201011105351703_ALFAPCE-R0_met.fits;1.41773;26515.1;3.54292;0.170667
20201011105408087_ALFAPCE-R0_met.fits;1.31669;26484.4;32.8865;0.341333
20201011105322349_ALFAPCE-R0_snap.fits;1.27106;26480;0.851678;0
20201011105431127_ALFAPCE-R0_met.fits;1.23966;26506.3;2.69923;0.170667
20201011105422423_ALFAPCE-R0_snap.fits;1.24686;26458;1.227;0
20201011105556802_ALFAPCE-R0_met.fits;1.39043;26507.8;3.67868;0.170667
20201011105522498_ALFAPCE-R0_snap.fits;1.49748;26496.1;1.12219;0
20201011105622573_ALFAPCE-R0_snap.fits;1.36728;26488.8;1.47736;0
20201011105722647_ALFAPCE-R0_snap.fits;1.40326;26449.2;1.35935;0
20201011105906413_ALFAPCE-R0_met.fits;1.47054;26487.3;3.57799;0.170667
20201011105822722_ALFAPCE-R0_snap.fits;1.57567;26474.1;1.21107;0
20201011105930306_ALFAPCE-R0_met.fits;1.383;26480;6.20599;0.341333
20201011105922797_ALFAPCE-R0_snap.fits;1.39481;26545.9;1.00622;0
