# file name; noise; peak f.; mag.; duration
20201011090021250_ALFAPCE-R0_met.fits;1.32846;26490.2;16.9787;0.341333
20201011090013911_ALFAPCE-R0_snap.fits;1.38632;26459.5;1.16988;0
20201011090157506_ALFAPCE-R0_met.fits;1.39051;26503.4;8.40079;0.512
20201011090113986_ALFAPCE-R0_snap.fits;1.19441;26503.4;1.19729;0
20201011090220887_ALFAPCE-R0_met.fits;1.55872;26521;3.43608;1.36533
20201011090214061_ALFAPCE-R0_snap.fits;1.1957;26523.9;1.17625;0
20201011090314135_ALFAPCE-R0_snap.fits;1.40284;26547.4;1.05995;0
20201011090502338_ALFAPCE-R0_met.fits;1.23517;26499;2.71388;0.170667
20201011090414210_ALFAPCE-R0_snap.fits;1.23982;26456.5;1.25984;0
20201011090514285_ALFAPCE-R0_snap.fits;1.1828;26544.4;1.29006;0
20201011090654295_ALFAPCE-R0_met.fits;1.56107;26535.6;8.19788;0.341333
20201011090614359_ALFAPCE-R0_snap.fits;1.45957;26475.6;1.4033;0
20201011090714434_ALFAPCE-R0_snap.fits;1.35206;26515.1;1.0003;0
20201011090847789_ALFAPCE-R0_met.fits;1.18552;26477.1;4.95142;0.341333
20201011090814509_ALFAPCE-R0_snap.fits;1.33261;26455.1;1.24865;0
20201011090914583_ALFAPCE-R0_snap.fits;1.35429;26456.5;1.18369;0
20201011091051181_ALFAPCE-R0_met.fits;1.4699;26494.6;6.3095;0.170667
20201011091014658_ALFAPCE-R0_snap.fits;1.20826;26485.8;0.893949;0
20201011091204226_ALFAPCE-R0_met.fits;1.31647;26475.6;2.74829;1.024
20201011091114733_ALFAPCE-R0_snap.fits;1.41734;26529.8;1.5863;0
20201011091241602_ALFAPCE-R0_met.fits;1.41839;26449.2;14.1807;3.75467
20201011091214807_ALFAPCE-R0_snap.fits;1.51743;26513.7;1.16385;0
20201011091325463_ALFAPCE-R0_met.fits;1.25866;26510.7;4.22107;0.170667
20201011091314882_ALFAPCE-R0_snap.fits;1.42954;26458;1.21403;0
20201011091451991_ALFAPCE-R0_met.fits;1.15904;26503.4;3.85657;0.170667
20201011091414957_ALFAPCE-R0_snap.fits;1.25024;26543;1.22729;0
20201011091515031_ALFAPCE-R0_snap.fits;1.35141;26485.8;1.21945;0
20201011091618178_ALFAPCE-R0_met.fits;1.38916;26513.7;11.7695;0.341333
20201011091615106_ALFAPCE-R0_snap.fits;1.20895;26487.3;0.927271;0
20201011091715181_ALFAPCE-R0_snap.fits;1.44371;26459.5;1.16092;0
20201011091816279_ALFAPCE-R0_met.fits;1.12525;26503.4;3.24976;0.341333
20201011091815255_ALFAPCE-R0_snap.fits;1.0625;26450.7;1.29475;0
20201011091915330_ALFAPCE-R0_snap.fits;1.65828;26460.9;0.972231;0
20201011092110359_ALFAPCE-R0_met.fits;1.40081;26484.4;3.23177;0.512
20201011092015405_ALFAPCE-R0_snap.fits;1.52298;26453.6;1.37064;0
20201011092119405_ALFAPCE-R0_met.fits;1.35107;26468.3;3.28233;1.024
20201011092141591_ALFAPCE-R0_met.fits;1.25956;26465.3;3.22171;0.682667
20201011092115479_ALFAPCE-R0_snap.fits;1.43479;26496.1;1.66799;0
20201011092215554_ALFAPCE-R0_snap.fits;1.27031;26482.9;1.23448;0
20201011092315629_ALFAPCE-R0_snap.fits;1.13132;26466.8;1.28417;0
20201011092415703_ALFAPCE-R0_snap.fits;1.28194;26513.7;1.22829;0
20201011092545986_ALFAPCE-R0_met.fits;1.0958;26499;4.72187;0.341333
20201011092515778_ALFAPCE-R0_snap.fits;1.52722;26466.8;0.93226;0
20201011092615853_ALFAPCE-R0_snap.fits;1.37002;26519.5;1.41732;0
20201011092715927_ALFAPCE-R0_snap.fits;1.50848;26463.9;1.03815;0
20201011092902935_ALFAPCE-R0_met.fits;1.4121;26485.8;4.31489;0.512
20201011092911981_ALFAPCE-R0_met.fits;1.20543;26472.7;2.74237;0.341333
20201011092816002_ALFAPCE-R0_snap.fits;1.26675;26526.9;1.10772;0
20201011092916077_ALFAPCE-R0_snap.fits;1.29884;26472.7;0.980203;0
20201011093016151_ALFAPCE-R0_snap.fits;1.35576;26482.9;1.0933;0
20201011093115031_ALFAPCE-R0_met.fits;1.39633;26497.6;16.8818;2.21867
20201011093116226_ALFAPCE-R0_snap.fits;1.30277;26503.4;1.07185;0
20201011093231319_ALFAPCE-R0_met.fits;1.33715;26510.7;3.48177;0.512
20201011093216301_ALFAPCE-R0_snap.fits;1.58653;26449.2;1.14438;0
20201011093338391_ALFAPCE-R0_met.fits;1.37104;26494.6;4.53907;0.170667
20201011093411501_ALFAPCE-R0_met.fits;1.3212;26496.1;4.97873;0.853333
20201011093316375_ALFAPCE-R0_snap.fits;1.34969;26500.5;1.1215;0
20201011093416450_ALFAPCE-R0_snap.fits;1.38418;26491.7;1.25405;0
20201011093516525_ALFAPCE-R0_snap.fits;1.23335;26449.2;1.28808;0
20201011093620866_ALFAPCE-R0_met.fits;1.14473;26459.5;9.63503;0.341333
20201011093631959_ALFAPCE-R0_met.fits;1.29977;26513.7;2.66768;0.512
20201011093659607_ALFAPCE-R0_met.fits;1.21424;26500.5;3.38612;0.170667
20201011093616599_ALFAPCE-R0_snap.fits;1.31379;26507.8;1.14602;0
20201011093750466_ALFAPCE-R0_met.fits;1.41852;26488.8;8.8002;0.341333
20201011093754903_ALFAPCE-R0_met.fits;1.33879;26494.6;3.15635;0.170667
20201011093716674_ALFAPCE-R0_snap.fits;1.15805;26518.1;1.22912;0
20201011093816749_ALFAPCE-R0_snap.fits;1.44607;26491.7;0.946552;0
20201011093916823_ALFAPCE-R0_snap.fits;1.09926;26541.5;1.62075;0
20201011094033453_ALFAPCE-R0_met.fits;1.32586;26516.6;3.77934;0.170667
20201011094016898_ALFAPCE-R0_snap.fits;1.22189;26458;1.0813;0
20201011094116973_ALFAPCE-R0_snap.fits;1.56515;26547.4;1.55779;0
20201011094217047_ALFAPCE-R0_snap.fits;1.42589;26525.4;1.05905;0
20201011094317122_ALFAPCE-R0_snap.fits;1.47274;26456.5;1.02186;0
20201011094426071_ALFAPCE-R0_met.fits;1.33339;26509.3;4.33056;0.170667
20201011094429997_ALFAPCE-R0_met.fits;1.39619;26525.4;3.75744;0.170667
20201011094507031_ALFAPCE-R0_met.fits;1.2842;26487.3;3.56881;0.170667
20201011094417197_ALFAPCE-R0_snap.fits;1.52974;26458;1.32977;0
20201011094526317_ALFAPCE-R0_met.fits;1.51335;26472.7;3.53625;2.21867
20201011094552429_ALFAPCE-R0_met.fits;1.37947;26493.2;2.81385;0.341333
20201011094517271_ALFAPCE-R0_snap.fits;1.58584;26510.7;1.16128;0
20201011094617346_ALFAPCE-R0_snap.fits;1.49905;26523.9;1.20842;0
20201011094717421_ALFAPCE-R0_snap.fits;1.56006;26506.3;1.08453;0
20201011094838829_ALFAPCE-R0_met.fits;1.08687;26471.2;2.38886;0.170667
20201011094841047_ALFAPCE-R0_met.fits;1.4086;26475.6;4.93263;8.36267
20201011094817495_ALFAPCE-R0_snap.fits;1.1264;26471.2;1.18638;0
20201011095004333_ALFAPCE-R0_met.fits;1.27287;26490.2;3.14307;0.170667
20201011094917570_ALFAPCE-R0_snap.fits;1.22366;26487.3;1.38556;0
20201011095017645_ALFAPCE-R0_snap.fits;1.43512;26503.4;1.14104;0
20201011095117719_ALFAPCE-R0_snap.fits;1.10507;26472.7;1.156;0
20201011095217794_ALFAPCE-R0_snap.fits;1.22585;26509.3;1.10874;0
20201011095317869_ALFAPCE-R0_snap.fits;1.54536;26478.5;1.03244;0
20201011095419138_ALFAPCE-R0_met.fits;1.38379;26509.3;3.22318;0.170667
20201011095417943_ALFAPCE-R0_snap.fits;1.39251;26519.5;1.35082;0
20201011095518018_ALFAPCE-R0_snap.fits;1.40295;26455.1;1.15408;0
20201011095618093_ALFAPCE-R0_snap.fits;1.28471;26518.1;1.42388;0
20201011095805101_ALFAPCE-R0_met.fits;1.41699;26474.1;2.86716;0.170667
20201011095718167_ALFAPCE-R0_snap.fits;1.49542;26529.8;0.883594;0
20201011095818242_ALFAPCE-R0_snap.fits;1.48747;26535.6;0.978658;0
20201011095929922_ALFAPCE-R0_met.fits;1.38246;26502;3.67075;2.048
20201011095918317_ALFAPCE-R0_snap.fits;1.59391;26481.4;1.20873;0
