# file name; noise; peak f.; mag.; duration
20201011060000471_ALFAPCE-R0_snap.fits;1.28255;26529.8;1.2677;0
20201011060100546_ALFAPCE-R0_snap.fits;1.51524;26482.9;1.32761;0
20201011060227245_ALFAPCE-R0_met.fits;1.36494;26487.3;3.79947;0.512
20201011060233559_ALFAPCE-R0_met.fits;1.38683;26499;4.4205;0.170667
20201011060200621_ALFAPCE-R0_snap.fits;1.17308;26504.9;1.2649;0
20201011060333293_ALFAPCE-R0_met.fits;1.27744;26506.3;3.91264;0.341333
20201011060300695_ALFAPCE-R0_snap.fits;1.50057;26463.9;1.17046;0
20201011060400770_ALFAPCE-R0_snap.fits;1.4223;26485.8;0.82157;0
20201011060500845_ALFAPCE-R0_snap.fits;1.35708;26450.7;1.38235;0
20201011060627373_ALFAPCE-R0_met.fits;1.50894;26509.3;4.49972;0.170667
20201011060655021_ALFAPCE-R0_met.fits;1.44779;26509.3;2.90952;0.853333
20201011060600919_ALFAPCE-R0_snap.fits;1.34219;26481.4;1.15245;0
20201011060700994_ALFAPCE-R0_snap.fits;1.20514;26506.3;1.04601;0
20201011060835202_ALFAPCE-R0_met.fits;1.45646;26494.6;4.06705;0.170667
20201011060843906_ALFAPCE-R0_met.fits;1.30906;26502;7.07464;0.170667
20201011060801069_ALFAPCE-R0_snap.fits;1.58862;26522.5;1.07927;0
20201011060921965_ALFAPCE-R0_met.fits;1.15246;26512.2;2.39082;0.341333
20201011060927085_ALFAPCE-R0_met.fits;1.44942;26500.5;4.602;0.170667
20201011060901143_ALFAPCE-R0_snap.fits;1.36566;26488.8;1.18792;0
20201011061001218_ALFAPCE-R0_snap.fits;1.4268;26468.3;1.23607;0
20201011061104706_ALFAPCE-R0_met.fits;1.53522;26504.9;3.20368;0.170667
20201011061101293_ALFAPCE-R0_snap.fits;1.22258;26547.4;1.03849;0
20201011061206658_ALFAPCE-R0_met.fits;1.427;26458;3.03443;1.024
20201011061233453_ALFAPCE-R0_met.fits;1.6245;26504.9;12.1051;0.341333
20201011061201367_ALFAPCE-R0_snap.fits;1.30695;26518.1;1.25497;0
20201011061333869_ALFAPCE-R0_met.fits;1.42492;26512.2;7.95172;0.170667
20201011061301442_ALFAPCE-R0_snap.fits;1.30665;26502;1.31612;0
20201011061401517_ALFAPCE-R0_snap.fits;1.42875;26496.1;1.00889;0
20201011061501591_ALFAPCE-R0_snap.fits;1.3595;26509.3;1.24684;0
20201011061614295_ALFAPCE-R0_met.fits;1.33515;26506.3;5.09611;0.512
20201011061601666_ALFAPCE-R0_snap.fits;1.56961;26466.8;1.3831;0
20201011061701741_ALFAPCE-R0_snap.fits;1.43161;26503.4;1.08126;0
20201011061801815_ALFAPCE-R0_snap.fits;1.35314;26528.3;1.012;0
20201011061925954_ALFAPCE-R0_met.fits;1.20912;26506.3;6.78022;0.341333
20201011061933293_ALFAPCE-R0_met.fits;1.39885;26488.8;2.88532;0.170667
20201011061901890_ALFAPCE-R0_snap.fits;1.3854;26478.5;1.2536;0
20201011062009986_ALFAPCE-R0_met.fits;1.3498;26507.8;6.32481;0.170667
20201011062001965_ALFAPCE-R0_snap.fits;1.16899;26455.1;1.17152;0
20201011062102039_ALFAPCE-R0_snap.fits;1.45567;26462.4;1.28366;0
20201011062202114_ALFAPCE-R0_snap.fits;1.66062;26545.9;1.68512;0
20201011062344343_ALFAPCE-R0_met.fits;1.30202;26502;2.95036;0.170667
20201011062302189_ALFAPCE-R0_snap.fits;1.42393;26513.7;1.04182;0
20201011062410967_ALFAPCE-R0_met.fits;1.22068;26502;3.15442;1.70667
20201011062447149_ALFAPCE-R0_met.fits;1.34114;26503.4;13.108;0.341333
20201011062402263_ALFAPCE-R0_snap.fits;1.28621;26484.4;1.05593;0
20201011062502338_ALFAPCE-R0_snap.fits;1.19699;26528.3;1.03506;0
20201011062602413_ALFAPCE-R0_snap.fits;1.64478;26452.1;1.3045;0
20201011062702487_ALFAPCE-R0_snap.fits;1.15744;26522.5;1.12313;0
20201011062824407_ALFAPCE-R0_met.fits;1.37135;26497.6;4.89579;0.170667
20201011062855469_ALFAPCE-R0_met.fits;1.54406;26503.4;13.6825;0.341333
20201011062802562_ALFAPCE-R0_snap.fits;1.36243;26540;1.10764;0
20201011062950765_ALFAPCE-R0_met.fits;1.60194;26506.3;6.35649;2.38933
20201011062902637_ALFAPCE-R0_snap.fits;1.42399;26510.7;1.13713;0
20201011063009538_ALFAPCE-R0_met.fits;1.38886;26487.3;4.44687;0.341333
20201011063002711_ALFAPCE-R0_snap.fits;1.51243;26532.7;1.11975;0
20201011063102786_ALFAPCE-R0_snap.fits;1.39149;26541.5;1.37216;0
20201011063202861_ALFAPCE-R0_snap.fits;1.47583;26485.8;1.01777;0
20201011063302935_ALFAPCE-R0_snap.fits;1.49779;26507.8;1.3012;0
20201011063403010_ALFAPCE-R0_snap.fits;1.61949;26519.5;0.944339;0
20201011063549165_ALFAPCE-R0_met.fits;1.32145;26499;2.67806;0.170667
20201011063503085_ALFAPCE-R0_snap.fits;1.33058;26537.1;1.26308;0
20201011063603159_ALFAPCE-R0_snap.fits;1.40531;26468.3;1.03786;0
20201011063703234_ALFAPCE-R0_snap.fits;1.02906;26512.2;1.18715;0
20201011063852973_ALFAPCE-R0_met.fits;1.30367;26510.7;4.08523;0.170667
20201011063803309_ALFAPCE-R0_snap.fits;1.14915;26537.1;1.11872;0
20201011063914989_ALFAPCE-R0_met.fits;1.16429;26504.9;4.25042;0.341333
20201011063903383_ALFAPCE-R0_snap.fits;1.46665;26526.9;1.36473;0
20201011064011991_ALFAPCE-R0_met.fits;1.41505;26502;3.19142;0.170667
20201011064015917_ALFAPCE-R0_met.fits;1.19143;26500.5;2.4764;0.341333
20201011064003458_ALFAPCE-R0_snap.fits;1.60952;26512.2;1.30723;0
20201011064103533_ALFAPCE-R0_snap.fits;1.27912;26502;1.12111;0
20201011064203607_ALFAPCE-R0_snap.fits;1.30186;26490.2;1.2539;0
20201011064310338_ALFAPCE-R0_met.fits;1.31037;26450.7;3.35483;0.170667
20201011064326722_ALFAPCE-R0_met.fits;1.39393;26484.4;4.89826;0.512
20201011064303682_ALFAPCE-R0_snap.fits;1.28379;26488.8;0.997139;0
20201011064435501_ALFAPCE-R0_met.fits;1.51822;26496.1;5.92508;0.170667
20201011064403757_ALFAPCE-R0_snap.fits;1.32419;26458;1.31071;0
20201011064530797_ALFAPCE-R0_met.fits;1.1453;26484.4;3.23721;0.341333
20201011064503831_ALFAPCE-R0_snap.fits;1.1927;26515.1;1.0781;0
20201011064609197_ALFAPCE-R0_met.fits;1.28146;26503.4;2.59214;0.170667
20201011064603906_ALFAPCE-R0_snap.fits;1.36928;26547.4;1.27032;0
20201011064732823_ALFAPCE-R0_met.fits;1.52552;26545.9;6.90514;0.341333
20201011064703981_ALFAPCE-R0_snap.fits;1.28354;26499;1.26284;0
20201011064804397_ALFAPCE-R0_met.fits;1.38456;26526.9;3.06555;0.341333
20201011064804055_ALFAPCE-R0_snap.fits;1.42707;26523.9;1.13207;0
20201011064937581_ALFAPCE-R0_met.fits;1.50259;26502;4.8596;0.170667
20201011064904130_ALFAPCE-R0_snap.fits;1.26319;26460.9;1.23953;0
20201011065012226_ALFAPCE-R0_met.fits;1.28212;26506.3;2.77098;0.341333
20201011065037997_ALFAPCE-R0_met.fits;1.24711;26497.6;3.53023;0.341333
20201011065004205_ALFAPCE-R0_snap.fits;1.38213;26466.8;1.13469;0
20201011065104279_ALFAPCE-R0_snap.fits;1.46996;26496.1;1.01916;0
20201011065249922_ALFAPCE-R0_met.fits;1.61773;26477.1;5.78274;0.170667
20201011065204354_ALFAPCE-R0_snap.fits;1.46181;26540;1.40327;0
20201011065304429_ALFAPCE-R0_snap.fits;1.64245;26493.2;0.88983;0
20201011065407917_ALFAPCE-R0_met.fits;1.39106;26502;2.85529;0.170667
20201011065404503_ALFAPCE-R0_snap.fits;1.31167;26485.8;1.07454;0
20201011065504578_ALFAPCE-R0_snap.fits;1.28468;26463.9;1.21729;0
20201011065640663_ALFAPCE-R0_met.fits;1.22469;26466.8;5.90128;0.170667
20201011065650903_ALFAPCE-R0_met.fits;1.60421;26504.9;3.24726;0.682667
20201011065604653_ALFAPCE-R0_snap.fits;1.45046;26480;1.14742;0
20201011065715138_ALFAPCE-R0_met.fits;1.47478;26503.4;3.76203;0.170667
20201011065717186_ALFAPCE-R0_met.fits;1.50068;26488.8;5.99463;2.38933
20201011065704727_ALFAPCE-R0_snap.fits;1.15908;26497.6;1.17596;0
20201011065811970_ALFAPCE-R0_met.fits;1.3448;26491.7;4.10152;0.170667
20201011065846445_ALFAPCE-R0_met.fits;1.31278;26502;2.89169;0.170667
20201011065804802_ALFAPCE-R0_snap.fits;1.53083;26496.1;0.935564;0
20201011065904877_ALFAPCE-R0_snap.fits;1.42745;26544.4;1.15142;0
