# file name; noise; peak f.; mag.; duration
20201011080009431_ALFAPCE-R0_snap.fits;1.37513;26516.6;1.6449;0
20201011080109506_ALFAPCE-R0_snap.fits;1.40823;26499;1.10366;0
20201011080306071_ALFAPCE-R0_met.fits;1.335;26494.6;2.96685;0.170667
20201011080209581_ALFAPCE-R0_snap.fits;1.39911;26504.9;0.922771;0
20201011080309655_ALFAPCE-R0_snap.fits;1.34431;26538.6;1.18084;0
20201011080440962_ALFAPCE-R0_met.fits;1.44833;26506.3;2.99799;0.512
20201011080409730_ALFAPCE-R0_snap.fits;1.37292;26537.1;1.21622;0
20201011080514413_ALFAPCE-R0_met.fits;1.09749;26450.7;12.3856;0.341333
20201011080509805_ALFAPCE-R0_snap.fits;1.2591;26455.1;1.02295;0
20201011080609879_ALFAPCE-R0_snap.fits;1.37146;26491.7;1.03154;0
20201011080746647_ALFAPCE-R0_met.fits;1.36631;26456.5;7.39184;0.341333
20201011080709954_ALFAPCE-R0_snap.fits;1.10482;26456.5;1.25614;0
20201011080841090_ALFAPCE-R0_met.fits;1.38179;26503.4;3.06116;0.341333
20201011080810029_ALFAPCE-R0_snap.fits;1.42857;26484.4;1.12942;0
20201011080910103_ALFAPCE-R0_snap.fits;1.31986;26522.5;1.40288;0
20201011081034754_ALFAPCE-R0_met.fits;1.31685;26521;5.97021;0.341333
20201011081010178_ALFAPCE-R0_snap.fits;1.39394;26516.6;1.57809;0
20201011081110253_ALFAPCE-R0_snap.fits;1.33859;26541.5;1.32593;0
20201011081207255_ALFAPCE-R0_met.fits;1.42445;26522.5;4.69513;0.170667
20201011081252311_ALFAPCE-R0_met.fits;1.24197;26513.7;11.1192;0.341333
20201011081210327_ALFAPCE-R0_snap.fits;1.58995;26516.6;1.5347;0
20201011081349826_ALFAPCE-R0_met.fits;1.43954;26521;3.16285;0.341333
20201011081310402_ALFAPCE-R0_snap.fits;1.42425;26487.3;1.2175;0
20201011081410477_ALFAPCE-R0_snap.fits;1.41758;26537.1;1.50415;0
20201011081522839_ALFAPCE-R0_met.fits;1.36284;26509.3;6.04562;0.170667
20201011081510551_ALFAPCE-R0_snap.fits;1.37156;26516.6;1.23812;0
20201011081655682_ALFAPCE-R0_met.fits;1.1822;26503.4;4.89667;0.512
20201011081610626_ALFAPCE-R0_snap.fits;1.30578;26500.5;1.11667;0
20201011081710701_ALFAPCE-R0_snap.fits;1.49916;26485.8;0.955715;0
20201011081818967_ALFAPCE-R0_met.fits;1.26598;26493.2;3.81491;0.341333
20201011081836717_ALFAPCE-R0_met.fits;1.3259;26484.4;3.13684;0.170667
20201011081842349_ALFAPCE-R0_met.fits;1.12278;26499;4.0959;0.512
20201011081810775_ALFAPCE-R0_snap.fits;1.34427;26468.3;1.39256;0
20201011081910850_ALFAPCE-R0_snap.fits;1.30622;26485.8;1.14245;0
20201011082010754_ALFAPCE-R0_met.fits;1.41025;26484.4;4.20949;0.170667
20201011082010925_ALFAPCE-R0_snap.fits;1.25871;26449.2;1.11627;0
20201011082140695_ALFAPCE-R0_met.fits;1.49524;26502;3.24054;0.682667
20201011082143426_ALFAPCE-R0_met.fits;1.48724;26500.5;3.75082;12.9707
20201011082200322_ALFAPCE-R0_met.fits;1.2325;26497.6;2.58049;0.512
20201011082110999_ALFAPCE-R0_snap.fits;1.60642;26503.4;2.72364;0
20201011082204589_ALFAPCE-R0_met.fits;1.19376;26502;2.63467;4.77867
20201011082218413_ALFAPCE-R0_met.fits;1.24481;26482.9;3.08433;0.170667
20201011082211074_ALFAPCE-R0_snap.fits;1.08338;26515.1;1.07897;0
20201011082311149_ALFAPCE-R0_snap.fits;1.42575;26528.3;1.29355;0
20201011082411223_ALFAPCE-R0_snap.fits;1.34474;26482.9;1.43275;0
20201011082511298_ALFAPCE-R0_snap.fits;1.13757;26544.4;1.09777;0
20201011082612567_ALFAPCE-R0_met.fits;1.38146;26496.1;4.6748;0.170667
20201011082645335_ALFAPCE-R0_met.fits;1.21494;26507.8;3.88201;0.341333
20201011082611373_ALFAPCE-R0_snap.fits;1.55347;26493.2;1.14723;0
20201011082743703_ALFAPCE-R0_met.fits;1.31605;26503.4;10.2722;0.512
20201011082758893_ALFAPCE-R0_met.fits;1.34816;26500.5;2.81594;0.170667
20201011082711447_ALFAPCE-R0_snap.fits;1.61114;26535.6;1.22642;0
20201011082811010_ALFAPCE-R0_met.fits;1.44944;26485.8;7.97157;1.19467
20201011082851458_ALFAPCE-R0_met.fits;1.22874;26516.6;3.36411;0.170667
20201011082811522_ALFAPCE-R0_snap.fits;1.39286;26480;1.06385;0
20201011082911597_ALFAPCE-R0_snap.fits;1.35772;26465.3;1.21008;0
20201011083023959_ALFAPCE-R0_met.fits;1.3111;26502;4.71283;0.341333
20201011083011671_ALFAPCE-R0_snap.fits;1.27923;26478.5;1.23158;0
20201011083111746_ALFAPCE-R0_snap.fits;1.28211;26518.1;1.23928;0
20201011083225815_ALFAPCE-R0_met.fits;1.39475;26510.7;4.57695;0.341333
20201011083231959_ALFAPCE-R0_met.fits;1.22966;26522.5;2.98077;0.512
20201011083211821_ALFAPCE-R0_snap.fits;1.33593;26519.5;0.912956;0
20201011083317186_ALFAPCE-R0_met.fits;1.44402;26468.3;3.48338;0.170667
20201011083342445_ALFAPCE-R0_met.fits;1.19188;26518.1;3.43202;0.170667
20201011083311895_ALFAPCE-R0_snap.fits;1.17225;26493.2;1.34132;0
20201011083425965_ALFAPCE-R0_met.fits;1.31254;26452.1;15.7852;0.341333
20201011083442349_ALFAPCE-R0_met.fits;1.23288;26531.2;2.76876;0.170667
20201011083411970_ALFAPCE-R0_snap.fits;1.3823;26453.6;1.20911;0
20201011083512045_ALFAPCE-R0_snap.fits;1.51182;26500.5;0.937409;0
20201011083612119_ALFAPCE-R0_snap.fits;1.30695;26531.2;1.27946;0
20201011083731650_ALFAPCE-R0_met.fits;1.16742;26490.2;3.33154;0.341333
20201011083734381_ALFAPCE-R0_met.fits;1.27945;26515.1;3.83861;0.170667
20201011083712194_ALFAPCE-R0_snap.fits;1.54716;26482.9;3.98146;0
20201011083810391_ALFAPCE-R0_met.fits;1.36333;26484.4;3.43083;5.12
20201011083812269_ALFAPCE-R0_snap.fits;1.23704;26449.2;1.51122;0
20201011084001666_ALFAPCE-R0_met.fits;1.47178;26477.1;9.74733;0.341333
20201011083912343_ALFAPCE-R0_snap.fits;1.343;26474.1;1.34726;0
20201011084012418_ALFAPCE-R0_snap.fits;1.28817;26491.7;1.1642;0
20201011084112493_ALFAPCE-R0_snap.fits;1.3744;26462.4;1.04489;0
20201011084214274_ALFAPCE-R0_met.fits;1.43553;26507.8;5.05716;0.341333
20201011084212567_ALFAPCE-R0_snap.fits;1.65094;26515.1;1.35718;0
20201011084355309_ALFAPCE-R0_met.fits;1.16965;26474.1;3.03596;0.170667
20201011084312642_ALFAPCE-R0_snap.fits;1.20043;26466.8;1.35021;0
20201011084433879_ALFAPCE-R0_met.fits;1.32738;26494.6;4.91827;0.341333
20201011084452311_ALFAPCE-R0_met.fits;1.30575;26481.4;3.24402;0.170667
20201011084412717_ALFAPCE-R0_snap.fits;1.31164;26459.5;0.976911;0
20201011084509378_ALFAPCE-R0_met.fits;1.28512;26515.1;2.70687;0.170667
20201011084514498_ALFAPCE-R0_met.fits;1.24777;26529.8;3.0065;0.853333
20201011084512791_ALFAPCE-R0_snap.fits;1.25642;26459.5;1.24534;0
20201011084626178_ALFAPCE-R0_met.fits;1.44255;26512.2;3.56486;0.170667
20201011084703725_ALFAPCE-R0_met.fits;1.62595;26515.1;3.70207;0.341333
20201011084612866_ALFAPCE-R0_snap.fits;1.39096;26462.4;1.02525;0
20201011084712941_ALFAPCE-R0_snap.fits;1.20419;26506.3;1.27505;0
20201011084813015_ALFAPCE-R0_snap.fits;1.57397;26474.1;1.27429;0
20201011084915309_ALFAPCE-R0_met.fits;1.37026;26516.6;5.33529;0.170667
20201011084932717_ALFAPCE-R0_met.fits;1.23001;26512.2;2.62849;0.170667
20201011084913090_ALFAPCE-R0_snap.fits;1.6637;26540;1.31414;0
20201011085013165_ALFAPCE-R0_snap.fits;1.41554;26478.5;0.881558;0
20201011085113239_ALFAPCE-R0_snap.fits;1.28271;26497.6;1.13277;0
20201011085223383_ALFAPCE-R0_met.fits;1.15314;26481.4;5.57346;0.170667
20201011085304685_ALFAPCE-R0_met.fits;1.12963;26515.1;2.5307;1.024
20201011085213314_ALFAPCE-R0_snap.fits;1.35106;26537.1;1.06946;0
20201011085313901_ALFAPCE-R0_met.fits;1.56898;26504.9;4.53164;0.512
20201011085313389_ALFAPCE-R0_snap.fits;1.27433;26531.2;1.38639;0
20201011085413463_ALFAPCE-R0_snap.fits;1.26829;26526.9;1.24158;0
20201011085513538_ALFAPCE-R0_snap.fits;1.60269;26513.7;1.31919;0
20201011085617197_ALFAPCE-R0_met.fits;1.32062;26475.6;3.73191;0.341333
20201011085613613_ALFAPCE-R0_snap.fits;1.33851;26456.5;1.18887;0
20201011085726829_ALFAPCE-R0_met.fits;1.39358;26481.4;3.10423;0.170667
20201011085713687_ALFAPCE-R0_snap.fits;1.56567;26449.2;1.2686;0
20201011085813762_ALFAPCE-R0_snap.fits;1.3004;26456.5;1.53617;0
20201011085913837_ALFAPCE-R0_snap.fits;1.23709;26453.6;1.34368;0
