# file name; noise; peak f.; mag.; duration
20201011070004951_ALFAPCE-R0_snap.fits;1.37037;26538.6;1.21858;0
20201011070137282_ALFAPCE-R0_met.fits;1.28679;26462.4;6.6078;0.341333
20201011070105026_ALFAPCE-R0_snap.fits;1.34305;26502;1.3439;0
20201011070242647_ALFAPCE-R0_met.fits;1.33479;26491.7;4.41622;0.341333
20201011070205101_ALFAPCE-R0_snap.fits;1.27936;26458;1.0538;0
20201011070305175_ALFAPCE-R0_snap.fits;1.34657;26545.9;1.54603;0
20201011070405250_ALFAPCE-R0_snap.fits;1.32161;26499;1.21149;0
20201011070530242_ALFAPCE-R0_met.fits;1.3329;26493.2;3.44487;0.170667
20201011070505325_ALFAPCE-R0_snap.fits;1.33986;26452.1;1.22136;0
20201011070629975_ALFAPCE-R0_met.fits;1.39767;26502;4.54256;0.170667
20201011070605399_ALFAPCE-R0_snap.fits;1.39013;26534.2;0.928137;0
20201011070711447_ALFAPCE-R0_met.fits;1.23784;26504.9;4.37743;0.170667
20201011070748823_ALFAPCE-R0_met.fits;1.46102;26499;9.44552;0.341333
20201011070754797_ALFAPCE-R0_met.fits;1.24565;26509.3;2.49732;0.170667
20201011070705474_ALFAPCE-R0_snap.fits;1.23302;26469.7;1.25624;0
20201011070901869_ALFAPCE-R0_met.fits;1.34195;26512.2;2.96612;0.170667
20201011070805549_ALFAPCE-R0_snap.fits;1.52448;26537.1;0.913627;0
20201011070905623_ALFAPCE-R0_snap.fits;1.29154;26462.4;1.18231;0
20201011071005698_ALFAPCE-R0_snap.fits;1.16896;26545.9;1.16984;0
20201011071105773_ALFAPCE-R0_snap.fits;1.36384;26516.6;1.31379;0
20201011071259778_ALFAPCE-R0_met.fits;1.31787;26497.6;17.1199;0.341333
20201011071205847_ALFAPCE-R0_snap.fits;1.36015;26462.4;0.960781;0
20201011071305922_ALFAPCE-R0_snap.fits;1.3322;26525.4;1.0452;0
20201011071405997_ALFAPCE-R0_snap.fits;1.27544;26480;1.35999;0
20201011071553005_ALFAPCE-R0_met.fits;1.18499;26512.2;2.65471;0.170667
20201011071506071_ALFAPCE-R0_snap.fits;1.49947;26545.9;1.33747;0
20201011071636183_ALFAPCE-R0_met.fits;1.41038;26519.5;6.80879;0.170667
20201011071640450_ALFAPCE-R0_met.fits;1.35719;26503.4;2.78926;0.170667
20201011071606146_ALFAPCE-R0_snap.fits;1.63878;26494.6;1.21774;0
20201011071724141_ALFAPCE-R0_met.fits;1.36175;26453.6;3.61023;10.5813
20201011071706221_ALFAPCE-R0_snap.fits;1.3597;26482.9;1.00152;0
20201011071806295_ALFAPCE-R0_snap.fits;1.41884;26460.9;0.938064;0
20201011071906370_ALFAPCE-R0_snap.fits;1.30762;26522.5;0.899686;0
20201011072006445_ALFAPCE-R0_snap.fits;1.3443;26458;1.35433;0
20201011072106519_ALFAPCE-R0_snap.fits;1.43143;26502;0.816949;0
20201011072206594_ALFAPCE-R0_snap.fits;1.46239;26463.9;1.09423;0
20201011072340461_ALFAPCE-R0_met.fits;1.42621;26488.8;5.72079;1.36533
20201011072306669_ALFAPCE-R0_snap.fits;1.41012;26545.9;1.27703;0
20201011072406743_ALFAPCE-R0_snap.fits;1.29333;26543;0.84274;0
20201011072506818_ALFAPCE-R0_snap.fits;1.31401;26472.7;0.99142;0
20201011072606893_ALFAPCE-R0_snap.fits;1.47677;26518.1;1.10261;0
20201011072727789_ALFAPCE-R0_met.fits;1.11573;26449.2;11.0955;0.341333
20201011072706967_ALFAPCE-R0_snap.fits;1.50597;26510.7;1.28282;0
20201011072807042_ALFAPCE-R0_snap.fits;1.39455;26494.6;1.13508;0
20201011072935277_ALFAPCE-R0_met.fits;1.09711;26502;2.38628;0.170667
20201011072907117_ALFAPCE-R0_snap.fits;1.5502;26506.3;1.40195;0
20201011073013506_ALFAPCE-R0_met.fits;1.41343;26509.3;5.85419;0.682667
20201011073007191_ALFAPCE-R0_snap.fits;1.62967;26477.1;1.37581;0
20201011073107266_ALFAPCE-R0_snap.fits;1.5239;26456.5;1.2559;0
20201011073207341_ALFAPCE-R0_snap.fits;1.23661;26510.7;1.28408;0
20201011073307415_ALFAPCE-R0_met.fits;1.32199;26481.4;11.3603;0.341333
20201011073338989_ALFAPCE-R0_met.fits;1.09867;26500.5;10.1618;0.341333
20201011073307415_ALFAPCE-R0_snap.fits;1.62938;26462.4;1.46468;0
20201011073450157_ALFAPCE-R0_met.fits;1.2148;26503.4;5.15601;0.512
20201011073407490_ALFAPCE-R0_snap.fits;1.34143;26478.5;1.1375;0
20201011073509442_ALFAPCE-R0_met.fits;1.158;26516.6;15.641;0.341333
20201011073559447_ALFAPCE-R0_met.fits;1.4239;26449.2;3.98211;0.341333
20201011073507565_ALFAPCE-R0_snap.fits;1.27355;26537.1;1.25315;0
20201011073618221_ALFAPCE-R0_met.fits;1.36652;26477.1;3.31876;0.341333
20201011073607639_ALFAPCE-R0_snap.fits;1.15553;26462.4;1.11126;0
20201011073707714_ALFAPCE-R0_snap.fits;1.20463;26503.4;1.11662;0
20201011073835266_ALFAPCE-R0_met.fits;1.27135;26513.7;7.83923;0.170667
20201011073807789_ALFAPCE-R0_snap.fits;1.247;26463.9;1.16493;0
20201011073907863_ALFAPCE-R0_snap.fits;1.23666;26496.1;1.32921;0
20201011074022103_ALFAPCE-R0_met.fits;1.43898;26506.3;2.90216;0.170667
20201011074047362_ALFAPCE-R0_met.fits;1.59354;26512.2;3.95598;0.170667
20201011074100845_ALFAPCE-R0_met.fits;1.45893;26478.5;6.22427;0.170667
20201011074007938_ALFAPCE-R0_snap.fits;1.24017;26499;1.15011;0
20201011074128663_ALFAPCE-R0_met.fits;1.25841;26506.3;4.95434;0.170667
20201011074200749_ALFAPCE-R0_met.fits;1.42822;26531.2;8.15969;1.19467
20201011074108013_ALFAPCE-R0_snap.fits;1.42826;26504.9;1.10066;0
20201011074208087_ALFAPCE-R0_snap.fits;1.47774;26541.5;0.814665;0
20201011074323693_ALFAPCE-R0_met.fits;1.39718;26499;4.86611;0.170667
20201011074308162_ALFAPCE-R0_snap.fits;1.35851;26541.5;1.00726;0
20201011074408237_ALFAPCE-R0_snap.fits;1.284;26468.3;1.23703;0
20201011074534082_ALFAPCE-R0_met.fits;1.38328;26507.8;3.59143;0.341333
20201011074554903_ALFAPCE-R0_met.fits;1.33334;26509.3;8.74312;0.341333
20201011074508311_ALFAPCE-R0_snap.fits;1.45964;26456.5;1.10231;0
20201011074625111_ALFAPCE-R0_met.fits;1.18568;26491.7;4.38729;0.170667
20201011074636034_ALFAPCE-R0_met.fits;1.42206;26494.6;4.16589;0.341333
20201011074638765_ALFAPCE-R0_met.fits;1.33065;26512.2;4.29237;0.170667
20201011074608386_ALFAPCE-R0_snap.fits;1.45749;26526.9;1.27116;0
20201011074716823_ALFAPCE-R0_met.fits;1.53558;26477.1;5.98583;0.512
20201011074752151_ALFAPCE-R0_met.fits;1.33227;26496.1;3.30619;0.170667
20201011074708461_ALFAPCE-R0_snap.fits;1.30811;26484.4;1.48916;0
20201011074808535_ALFAPCE-R0_snap.fits;1.2352;26484.4;1.15842;0
20201011074908610_ALFAPCE-R0_snap.fits;1.20477;26459.5;1.58394;0
20201011075046402_ALFAPCE-R0_met.fits;1.30433;26512.2;3.86008;0.170667
20201011075105005_ALFAPCE-R0_met.fits;1.38981;26485.8;2.9875;0.170667
20201011075008685_ALFAPCE-R0_snap.fits;1.56628;26475.6;1.19511;0
20201011075108759_ALFAPCE-R0_snap.fits;1.2184;26452.1;0.965885;0
20201011075223341_ALFAPCE-R0_met.fits;1.11587;26504.9;3.28564;0.170667
20201011075253037_ALFAPCE-R0_met.fits;1.45217;26528.3;5.71973;0.341333
20201011075208834_ALFAPCE-R0_snap.fits;1.41862;26494.6;1.11426;0
20201011075328365_ALFAPCE-R0_met.fits;1.2532;26497.6;4.72548;0.170667
20201011075308909_ALFAPCE-R0_snap.fits;1.23781;26525.4;1.58038;0
20201011075408983_ALFAPCE-R0_snap.fits;1.25012;26544.4;1.00736;0
20201011075510423_ALFAPCE-R0_met.fits;1.41278;26502;4.62471;0.170667
20201011075526637_ALFAPCE-R0_met.fits;1.20787;26525.4;12.2438;0.341333
20201011075602647_ALFAPCE-R0_met.fits;1.2108;26485.8;2.56698;0.170667
20201011075509058_ALFAPCE-R0_snap.fits;1.33055;26485.8;1.05673;0
20201011075609133_ALFAPCE-R0_snap.fits;1.28036;26521;1.15828;0
20201011075709037_ALFAPCE-R0_met.fits;1.22524;26478.5;3.06475;0.170667
20201011075748631_ALFAPCE-R0_met.fits;1.2323;26506.3;3.52885;0.170667
20201011075709207_ALFAPCE-R0_snap.fits;1.25958;26452.1;1.27871;0
20201011075809282_ALFAPCE-R0_snap.fits;1.32126;26455.1;1.08533;0
20201011075917549_ALFAPCE-R0_met.fits;1.29475;26507.8;3.33855;0.170667
20201011075946221_ALFAPCE-R0_met.fits;1.63078;26504.9;6.12884;0.512
20201011075909357_ALFAPCE-R0_snap.fits;1.47479;26491.7;1.07482;0
