# file name; noise; peak f.; mag.; duration
20201011205955821_ALFAPCE-R0_met.fits;1.32618;26459.5;5.81067;0.341333
20201011210007597_ALFAPCE-R0_snap.fits;1.53055;26521;1.06718;0
20201011210107671_ALFAPCE-R0_snap.fits;1.32797;26490.2;0.996212;0
20201011210207746_ALFAPCE-R0_snap.fits;1.36942;26481.4;1.23695;0
20201011210307821_ALFAPCE-R0_snap.fits;1.49505;26456.5;1.20541;0
20201011210407895_ALFAPCE-R0_snap.fits;1.16318;26477.1;0.902645;0
20201011210507970_ALFAPCE-R0_snap.fits;1.51196;26496.1;1.51061;0
20201011210613165_ALFAPCE-R0_met.fits;1.56085;26507.8;4.02199;0.170667
20201011210642178_ALFAPCE-R0_met.fits;1.56269;26509.3;4.001;0.170667
20201011210608045_ALFAPCE-R0_snap.fits;1.4836;26466.8;1.13982;0
20201011210725698_ALFAPCE-R0_met.fits;1.40737;26477.1;5.72545;0.341333
20201011210745154_ALFAPCE-R0_met.fits;1.55072;26494.6;3.34087;0.170667
20201011210804098_ALFAPCE-R0_met.fits;1.45233;26496.1;3.79104;0.170667
20201011210708119_ALFAPCE-R0_snap.fits;1.50839;26523.9;1.26737;0
20201011210808194_ALFAPCE-R0_snap.fits;1.50337;26462.4;1.24662;0
20201011210908269_ALFAPCE-R0_snap.fits;1.67621;26504.9;1.07853;0
20201011211008343_ALFAPCE-R0_snap.fits;1.48756;26463.9;1.28404;0
20201011211108418_ALFAPCE-R0_snap.fits;1.42692;26465.3;1.25175;0
20201011211208493_ALFAPCE-R0_snap.fits;1.61827;26509.3;1.53046;0
20201011211353111_ALFAPCE-R0_met.fits;1.49501;26484.4;7.35692;0.341333
20201011211308567_ALFAPCE-R0_snap.fits;1.3765;26525.4;1.0971;0
20201011211408642_ALFAPCE-R0_snap.fits;1.56124;26518.1;1.40117;0
20201011211508375_ALFAPCE-R0_met.fits;1.37777;26506.3;3.13183;0.170667
20201011211552578_ALFAPCE-R0_met.fits;1.63283;26466.8;3.82805;0.512
20201011211508717_ALFAPCE-R0_snap.fits;1.32199;26449.2;1.16862;0
20201011211608791_ALFAPCE-R0_snap.fits;1.27717;26458;1.13463;0
20201011211716546_ALFAPCE-R0_met.fits;1.28605;26450.7;5.01651;0.170667
20201011211708866_ALFAPCE-R0_snap.fits;1.35268;26484.4;1.16359;0
20201011211808941_ALFAPCE-R0_snap.fits;1.30177;26482.9;1.03023;0
20201011211908845_ALFAPCE-R0_met.fits;1.41631;26512.2;4.09542;0.341333
20201011211909015_ALFAPCE-R0_snap.fits;1.17995;26518.1;0.970617;0
20201011212009090_ALFAPCE-R0_snap.fits;1.40268;26518.1;1.25452;0
20201011212109165_ALFAPCE-R0_snap.fits;1.28867;26459.5;1.12009;0
20201011212212653_ALFAPCE-R0_met.fits;1.55634;26462.4;4.13426;0.170667
20201011212243202_ALFAPCE-R0_met.fits;1.27706;26490.2;3.53836;0.170667
20201011212209239_ALFAPCE-R0_snap.fits;1.22264;26463.9;1.04941;0
20201011212309314_ALFAPCE-R0_snap.fits;1.47849;26513.7;1.31291;0
20201011212444546_ALFAPCE-R0_met.fits;1.62663;26477.1;3.45279;0.170667
20201011212454103_ALFAPCE-R0_met.fits;1.21238;26485.8;2.64285;0.170667
20201011212409389_ALFAPCE-R0_snap.fits;1.18398;26490.2;1.36854;0
20201011212509463_ALFAPCE-R0_snap.fits;1.35562;26509.3;1.09003;0
20201011212610562_ALFAPCE-R0_met.fits;1.42976;26525.4;3.31893;0.170667
20201011212658519_ALFAPCE-R0_met.fits;1.01333;26519.5;2.84765;0.170667
20201011212609538_ALFAPCE-R0_snap.fits;1.55346;26490.2;1.34051;0
20201011212803373_ALFAPCE-R0_met.fits;1.30741;26497.6;2.76899;0.170667
20201011212709613_ALFAPCE-R0_snap.fits;1.63786;26497.6;1.18492;0
20201011212809687_ALFAPCE-R0_snap.fits;1.33215;26537.1;1.05267;0
20201011212928194_ALFAPCE-R0_met.fits;1.25581;26491.7;4.39202;0.341333
20201011212909762_ALFAPCE-R0_snap.fits;1.41783;26516.6;1.01666;0
20201011213021101_ALFAPCE-R0_met.fits;1.40143;26522.5;7.89364;1.19467
20201011213009837_ALFAPCE-R0_snap.fits;1.26447;26466.8;1.33457;0
20201011213109911_ALFAPCE-R0_snap.fits;1.44942;26453.6;1.42553;0
20201011213248557_ALFAPCE-R0_met.fits;1.48987;26481.4;5.49666;8.02133
20201011213209986_ALFAPCE-R0_snap.fits;1.46441;26541.5;1.09366;0
20201011213310061_ALFAPCE-R0_snap.fits;1.51607;26493.2;1.08555;0
20201011213410135_ALFAPCE-R0_snap.fits;1.35161;26538.6;1.22131;0
20201011213510210_ALFAPCE-R0_snap.fits;1.49581;26532.7;1.19624;0
20201011213610285_ALFAPCE-R0_snap.fits;1.61635;26475.6;1.23435;0
20201011213707629_ALFAPCE-R0_met.fits;1.51149;26491.7;3.34054;0.512
20201011213715821_ALFAPCE-R0_met.fits;1.28153;26493.2;5.26295;0.170667
20201011213802925_ALFAPCE-R0_met.fits;1.43379;26494.6;3.37105;0.170667
20201011213710359_ALFAPCE-R0_snap.fits;1.36634;26531.2;1.02574;0
20201011213810434_ALFAPCE-R0_snap.fits;1.44113;26453.6;1.14404;0
20201011213910509_ALFAPCE-R0_snap.fits;1.63086;26518.1;1.04261;0
20201011214010242_ALFAPCE-R0_met.fits;1.32815;26504.9;3.27987;0.170667
20201011214032770_ALFAPCE-R0_met.fits;1.19394;26500.5;4.67982;0.170667
20201011214010583_ALFAPCE-R0_snap.fits;1.41263;26512.2;1.03129;0
20201011214110658_ALFAPCE-R0_snap.fits;1.35109;26478.5;1.40312;0
20201011214235991_ALFAPCE-R0_met.fits;1.39559;26499;3.65297;0.341333
20201011214210733_ALFAPCE-R0_snap.fits;1.45839;26510.7;1.23336;0
20201011214310807_ALFAPCE-R0_snap.fits;1.36235;26450.7;1.26568;0
20201011214410882_ALFAPCE-R0_snap.fits;1.56247;26465.3;1.23994;0
20201011214510957_ALFAPCE-R0_snap.fits;1.38751;26499;1.09227;0
20201011214639362_ALFAPCE-R0_met.fits;1.47874;26499;4.34904;0.341333
20201011214611031_ALFAPCE-R0_snap.fits;1.31433;26507.8;1.26188;0
20201011214711106_ALFAPCE-R0_snap.fits;1.2903;26452.1;1.27439;0
20201011214811181_ALFAPCE-R0_snap.fits;1.24769;26512.2;1.17008;0
20201011214911255_ALFAPCE-R0_snap.fits;1.47146;26519.5;0.951835;0
20201011215011330_ALFAPCE-R0_snap.fits;1.44877;26499;1.23254;0
20201011215139565_ALFAPCE-R0_met.fits;1.12779;26519.5;9.64172;0.341333
20201011215111405_ALFAPCE-R0_snap.fits;1.31898;26529.8;1.39054;0
20201011215211138_ALFAPCE-R0_met.fits;1.20356;26491.7;7.4536;0.341333
20201011215238445_ALFAPCE-R0_met.fits;1.21805;26500.5;4.11273;0.170667
20201011215253634_ALFAPCE-R0_met.fits;1.49651;26512.2;3.48376;0.341333
20201011215211479_ALFAPCE-R0_snap.fits;1.63269;26504.9;1.17246;0
20201011215311554_ALFAPCE-R0_snap.fits;1.34382;26484.4;1.28545;0
20201011215411629_ALFAPCE-R0_snap.fits;1.49381;26544.4;1.15966;0
20201011215511703_ALFAPCE-R0_snap.fits;1.62263;26475.6;1.14413;0
20201011215627138_ALFAPCE-R0_met.fits;1.27786;26499;4.10329;0.341333
20201011215611778_ALFAPCE-R0_snap.fits;1.3548;26462.4;0.911803;0
20201011215716631_ALFAPCE-R0_met.fits;1.28541;26465.3;2.74569;0.170667
20201011215711853_ALFAPCE-R0_snap.fits;1.36385;26547.4;1.3346;0
20201011215811927_ALFAPCE-R0_snap.fits;1.50173;26526.9;1.18017;0
20201011215912002_ALFAPCE-R0_snap.fits;1.40795;26522.5;1.21444;0
