# file name; noise; peak f.; mag.; duration
20201011220032045_ALFAPCE-R0_met.fits;1.22635;26481.4;10.6469;0.341333
20201011220012077_ALFAPCE-R0_snap.fits;1.40349;26490.2;1.14818;0
20201011220112151_ALFAPCE-R0_snap.fits;1.44375;26459.5;1.28064;0
20201011220212226_ALFAPCE-R0_snap.fits;1.44834;26534.2;1.12372;0
20201011220353431_ALFAPCE-R0_met.fits;1.33586;26491.7;16.9977;0.341333
20201011220404354_ALFAPCE-R0_met.fits;1.14795;26516.6;3.54473;0.853333
20201011220312301_ALFAPCE-R0_snap.fits;1.35474;26504.9;1.03696;0
20201011220459650_ALFAPCE-R0_met.fits;1.10868;26477.1;3.53867;0.170667
20201011220412375_ALFAPCE-R0_snap.fits;1.39838;26544.4;1.38145;0
20201011220512450_ALFAPCE-R0_snap.fits;1.29315;26518.1;1.38955;0
20201011220612525_ALFAPCE-R0_snap.fits;1.22999;26525.4;1.34231;0
20201011220715671_ALFAPCE-R0_met.fits;1.36187;26481.4;5.76643;0.341333
20201011220719085_ALFAPCE-R0_met.fits;1.35853;26494.6;5.50038;0.170667
20201011220712599_ALFAPCE-R0_snap.fits;1.40296;26525.4;1.1571;0
20201011220812674_ALFAPCE-R0_snap.fits;1.50464;26488.8;1.01801;0
20201011220912749_ALFAPCE-R0_snap.fits;1.28272;26484.4;1.43448;0
20201011221012823_ALFAPCE-R0_snap.fits;1.55214;26537.1;1.02605;0
20201011221130989_ALFAPCE-R0_met.fits;1.54528;26502;7.69451;1.19467
20201011221112898_ALFAPCE-R0_snap.fits;1.44456;26502;1.08762;0
20201011221212973_ALFAPCE-R0_snap.fits;1.2645;26463.9;1.35;0
20201011221313047_ALFAPCE-R0_snap.fits;1.48775;26502;1.36035;0
20201011221427117_ALFAPCE-R0_met.fits;1.26889;26497.6;3.53718;0.341333
20201011221454765_ALFAPCE-R0_met.fits;1.38219;26488.8;3.21001;0.170667
20201011221413122_ALFAPCE-R0_snap.fits;1.09388;26491.7;1.20783;0
20201011221513197_ALFAPCE-R0_snap.fits;1.74417;26478.5;1.27587;0
20201011221613271_ALFAPCE-R0_snap.fits;1.18089;26484.4;1.20027;0
20201011221748333_ALFAPCE-R0_met.fits;1.4905;26499;2.98852;0.170667
20201011221713346_ALFAPCE-R0_snap.fits;1.21764;26468.3;1.39348;0
20201011221843799_ALFAPCE-R0_met.fits;1.6632;26481.4;14.1543;0.341333
20201011221813421_ALFAPCE-R0_snap.fits;1.49252;26532.7;0.97267;0
20201011221953261_ALFAPCE-R0_met.fits;1.34593;26499;4.05147;0.170667
20201011221913495_ALFAPCE-R0_snap.fits;1.41277;26485.8;1.35373;0
20201011222015277_ALFAPCE-R0_met.fits;1.27721;26497.6;11.2987;0.341333
20201011222013570_ALFAPCE-R0_snap.fits;1.31649;26491.7;1.53383;0
20201011222142487_ALFAPCE-R0_met.fits;1.23465;26494.6;3.6157;0.170667
20201011222113645_ALFAPCE-R0_snap.fits;1.31248;26502;1.02952;0
20201011222251607_ALFAPCE-R0_met.fits;1.48408;26463.9;4.72289;0.170667
20201011222213719_ALFAPCE-R0_snap.fits;1.41242;26469.7;1.21529;0
20201011222313794_ALFAPCE-R0_snap.fits;1.43388;26493.2;1.02289;0
20201011222443906_ALFAPCE-R0_met.fits;1.55565;26496.1;7.25667;0.341333
20201011222413869_ALFAPCE-R0_snap.fits;1.01198;26523.9;1.16327;0
20201011222513943_ALFAPCE-R0_snap.fits;1.3932;26523.9;1.04207;0
20201011222650199_ALFAPCE-R0_met.fits;1.37605;26494.6;4.00685;0.170667
20201011222614018_ALFAPCE-R0_snap.fits;1.23086;26540;1.69655;0
20201011222714093_ALFAPCE-R0_snap.fits;1.48006;26504.9;1.18404;0
20201011222814167_ALFAPCE-R0_snap.fits;1.33443;26497.6;1.39553;0
20201011222914242_ALFAPCE-R0_snap.fits;1.51979;26449.2;1.28953;0
20201011223014317_ALFAPCE-R0_snap.fits;1.33407;26507.8;1.12381;0
20201011223126679_ALFAPCE-R0_met.fits;1.40637;26500.5;2.89604;0.170667
20201011223114391_ALFAPCE-R0_snap.fits;1.34088;26507.8;1.03417;0
20201011223255938_ALFAPCE-R0_met.fits;1.2939;26449.2;4.10736;0.512
20201011223300375_ALFAPCE-R0_met.fits;1.10954;26510.7;2.36855;0.170667
20201011223214466_ALFAPCE-R0_snap.fits;1.46036;26494.6;1.40028;0
20201011223314541_ALFAPCE-R0_snap.fits;1.27205;26535.6;1.49065;0
20201011223414615_ALFAPCE-R0_snap.fits;1.4718;26465.3;1.21128;0
20201011223514690_ALFAPCE-R0_snap.fits;1.3795;26471.2;1.04695;0
20201011223614765_ALFAPCE-R0_snap.fits;1.3487;26509.3;1.20431;0
20201011223714839_ALFAPCE-R0_snap.fits;1.22126;26547.4;1.39301;0
20201011223814914_ALFAPCE-R0_snap.fits;1.17605;26509.3;1.33734;0
20201011223946903_ALFAPCE-R0_met.fits;1.21846;26502;2.48434;0.341333
20201011223914989_ALFAPCE-R0_snap.fits;1.26708;26538.6;1.50283;0
20201011224015063_ALFAPCE-R0_snap.fits;1.56303;26460.9;1.04213;0
20201011224115138_ALFAPCE-R0_snap.fits;1.40819;26480;1.44756;0
20201011224224258_ALFAPCE-R0_met.fits;1.20104;26502;6.17468;0.512
20201011224215213_ALFAPCE-R0_snap.fits;1.54368;26507.8;1.22266;0
20201011224315287_ALFAPCE-R0_snap.fits;1.41361;26480;1.18463;0
20201011224415362_ALFAPCE-R0_snap.fits;1.3263;26480;1.14713;0
20201011224523458_ALFAPCE-R0_met.fits;1.72287;26499;7.00769;0.170667
20201011224609026_ALFAPCE-R0_met.fits;1.34533;26503.4;3.27684;0.170667
20201011224515437_ALFAPCE-R0_snap.fits;1.55975;26487.3;1.22076;0
20201011224655106_ALFAPCE-R0_met.fits;1.40976;26494.6;3.11341;0.170667
20201011224615511_ALFAPCE-R0_snap.fits;1.50828;26481.4;1.17275;0
20201011224715586_ALFAPCE-R0_snap.fits;1.32523;26509.3;1.45419;0
20201011224815661_ALFAPCE-R0_snap.fits;1.45757;26449.2;1.26322;0
20201011224938263_ALFAPCE-R0_met.fits;1.3433;26475.6;6.23404;0.170667
20201011224915735_ALFAPCE-R0_snap.fits;1.53854;26496.1;1.24815;0
20201011225015810_ALFAPCE-R0_snap.fits;1.34518;26466.8;1.21734;0
20201011225115885_ALFAPCE-R0_snap.fits;1.4384;26493.2;1.37192;0
20201011225216130_ALFAPCE-R0_met.fits;1.38636;26496.1;14.967;0.512
20201011225215959_ALFAPCE-R0_snap.fits;1.45765;26519.5;0.951497;0
20201011225316034_ALFAPCE-R0_snap.fits;1.44749;26544.4;1.31196;0
20201011225424301_ALFAPCE-R0_met.fits;1.25932;26499;5.71747;0.170667
20201011225416109_ALFAPCE-R0_snap.fits;1.49681;26449.2;0.991675;0
20201011225516183_ALFAPCE-R0_snap.fits;1.23893;26463.9;1.0703;0
20201011225616258_ALFAPCE-R0_snap.fits;1.57276;26466.8;1.00406;0
20201011225801901_ALFAPCE-R0_met.fits;1.37914;26502;3.73551;0.170667
20201011225716333_ALFAPCE-R0_snap.fits;1.73834;26525.4;1.53695;0
20201011225817431_ALFAPCE-R0_met.fits;1.62901;26494.6;4.97002;0.341333
20201011225816407_ALFAPCE-R0_snap.fits;1.37083;26452.1;1.04835;0
20201011225923821_ALFAPCE-R0_met.fits;1.30376;26507.8;6.38458;0.682667
20201011225916482_ALFAPCE-R0_snap.fits;1.19709;26459.5;1.25109;0
