# file name; noise; peak f.; mag.; duration
20201011040028717_ALFAPCE-R0_met.fits;1.35694;26507.8;3.36155;0.170667
20201011040039981_ALFAPCE-R0_met.fits;1.26833;26499;3.41611;0.341333
20201011040043053_ALFAPCE-R0_met.fits;1.55255;26500.5;10.6864;0.341333
20201011040124183_ALFAPCE-R0_met.fits;1.44246;26488.8;3.24437;0.170667
20201011040051586_ALFAPCE-R0_snap.fits;1.44199;26547.4;1.41616;0
20201011040151661_ALFAPCE-R0_snap.fits;1.44984;26529.8;1.20442;0
20201011040259927_ALFAPCE-R0_met.fits;1.47419;26478.5;4.51709;1.024
20201011040314093_ALFAPCE-R0_met.fits;1.47844;26512.2;3.35454;0.170667
20201011040344130_ALFAPCE-R0_met.fits;1.47011;26513.7;3.2695;0.170667
20201011040251735_ALFAPCE-R0_snap.fits;1.17404;26462.4;1.06196;0
20201011040430893_ALFAPCE-R0_met.fits;1.29066;26504.9;13.1481;0.341333
20201011040437549_ALFAPCE-R0_met.fits;1.45173;26503.4;3.00411;0.341333
20201011040351810_ALFAPCE-R0_snap.fits;1.31259;26453.6;1.28911;0
20201011040451885_ALFAPCE-R0_snap.fits;1.36325;26480;0.943571;0
20201011040616877_ALFAPCE-R0_met.fits;1.26815;26502;2.92737;0.170667
20201011040551959_ALFAPCE-R0_snap.fits;1.43775;26494.6;1.12485;0
20201011040652034_ALFAPCE-R0_snap.fits;1.29652;26469.7;1.3143;0
20201011040821122_ALFAPCE-R0_met.fits;1.39969;26499;3.31003;0.170667
20201011040752109_ALFAPCE-R0_snap.fits;1.46389;26477.1;1.03297;0
20201011040852183_ALFAPCE-R0_snap.fits;1.21205;26452.1;1.078;0
20201011040951575_ALFAPCE-R0_met.fits;1.31261;26471.2;3.3883;1.536
20201011040952258_ALFAPCE-R0_snap.fits;1.34983;26516.6;1.27557;0
20201011041057282_ALFAPCE-R0_met.fits;1.26856;26491.7;2.76242;0.170667
20201011041052333_ALFAPCE-R0_snap.fits;1.48225;26465.3;1.6708;0
20201011041152407_ALFAPCE-R0_snap.fits;1.27349;26496.1;1.37503;0
20201011041252482_ALFAPCE-R0_snap.fits;1.28275;26541.5;1.26006;0
20201011041352557_ALFAPCE-R0_snap.fits;1.70655;26460.9;1.08227;0
20201011041527789_ALFAPCE-R0_met.fits;1.38762;26547.4;3.20991;0.170667
20201011041452631_ALFAPCE-R0_snap.fits;1.13563;26450.7;1.17458;0
20201011041605847_ALFAPCE-R0_met.fits;1.45703;26493.2;4.07002;0.341333
20201011041552706_ALFAPCE-R0_snap.fits;1.30714;26485.8;1.23453;0
20201011041719746_ALFAPCE-R0_met.fits;1.41036;26499;7.10074;0.512
20201011041652781_ALFAPCE-R0_snap.fits;1.43503;26477.1;1.63471;0
20201011041845250_ALFAPCE-R0_met.fits;1.19809;26499;2.71134;0.170667
20201011041752855_ALFAPCE-R0_snap.fits;1.53259;26526.9;1.02211;0
20201011041856514_ALFAPCE-R0_met.fits;1.39926;26519.5;4.99067;0.341333
20201011041852930_ALFAPCE-R0_snap.fits;1.42583;26490.2;1.23199;0
20201011042016386_ALFAPCE-R0_met.fits;1.45519;26507.8;7.8738;0.341333
20201011042040109_ALFAPCE-R0_met.fits;1.24067;26490.2;3.17251;0.341333
20201011041953005_ALFAPCE-R0_snap.fits;1.56586;26502;1.14012;0
20201011042123629_ALFAPCE-R0_met.fits;1.30035;26502;2.78861;0.341333
20201011042134039_ALFAPCE-R0_met.fits;1.25671;26543;3.4867;0.341333
20201011042053079_ALFAPCE-R0_snap.fits;1.34317;26471.2;0.979399;0
20201011042153154_ALFAPCE-R0_snap.fits;1.13451;26460.9;1.11112;0
20201011042339309_ALFAPCE-R0_met.fits;1.24634;26502;10.6565;1.024
20201011042253229_ALFAPCE-R0_snap.fits;1.32116;26459.5;1.24325;0
20201011042353303_ALFAPCE-R0_snap.fits;1.41841;26455.1;1.17898;0
20201011042453378_ALFAPCE-R0_snap.fits;1.3296;26462.4;1.30314;0
20201011042553453_ALFAPCE-R0_snap.fits;1.22445;26510.7;7.24462;0
20201011042651991_ALFAPCE-R0_met.fits;1.22445;26510.7;7.24462;0.341333
20201011042653527_ALFAPCE-R0_snap.fits;1.26335;26474.1;1.34554;0
20201011042844461_ALFAPCE-R0_met.fits;1.38106;26503.4;3.77936;0.341333
20201011042753602_ALFAPCE-R0_snap.fits;1.3435;26518.1;1.48835;0
20201011042853677_ALFAPCE-R0_snap.fits;1.59395;26519.5;1.44102;0
20201011043042221_ALFAPCE-R0_met.fits;1.62553;26507.8;5.79345;0.170667
20201011042953751_ALFAPCE-R0_snap.fits;1.50114;26478.5;1.00143;0
20201011043053826_ALFAPCE-R0_snap.fits;1.36064;26507.8;1.41569;0
20201011043153901_ALFAPCE-R0_snap.fits;1.35193;26513.7;1.07372;0
20201011043328791_ALFAPCE-R0_met.fits;1.6995;26450.7;15.4724;0.341333
20201011043253975_ALFAPCE-R0_snap.fits;1.38744;26545.9;1.33693;0
20201011043354050_ALFAPCE-R0_snap.fits;1.52593;26462.4;1.40923;0
20201011043500439_ALFAPCE-R0_met.fits;1.369;26487.3;4.32059;0.512
20201011043454125_ALFAPCE-R0_snap.fits;1.27509;26543;0.861688;0
20201011043554199_ALFAPCE-R0_snap.fits;1.11568;26540;1.23782;0
20201011043743767_ALFAPCE-R0_met.fits;1.30808;26513.7;6.30228;0.341333
20201011043654274_ALFAPCE-R0_snap.fits;1.49859;26529.8;1.10295;0
20201011043832407_ALFAPCE-R0_met.fits;1.44337;26475.6;5.85599;0.170667
20201011043841282_ALFAPCE-R0_met.fits;1.30864;26502;6.89668;0.853333
20201011043754349_ALFAPCE-R0_snap.fits;1.28895;26532.7;1.37792;0
20201011043854423_ALFAPCE-R0_snap.fits;1.4326;26455.1;1.09045;0
20201011044045015_ALFAPCE-R0_met.fits;1.53694;26523.9;6.41738;0.682667
20201011043954498_ALFAPCE-R0_snap.fits;1.36819;26475.6;0.983044;0
20201011044054573_ALFAPCE-R0_snap.fits;1.21721;26469.7;1.42042;0
20201011044154818_ALFAPCE-R0_met.fits;1.43314;26502;4.6595;0.170667
20201011044154647_ALFAPCE-R0_snap.fits;1.40447;26472.7;1.15366;0
20201011044254722_ALFAPCE-R0_snap.fits;1.31842;26478.5;1.14657;0
20201011044354797_ALFAPCE-R0_snap.fits;1.46939;26474.1;1.13154;0
20201011044504599_ALFAPCE-R0_met.fits;1.35625;26506.3;4.8304;0.341333
20201011044536685_ALFAPCE-R0_met.fits;1.34863;26465.3;2.85753;0.170667
20201011044454871_ALFAPCE-R0_snap.fits;1.42438;26497.6;1.17772;0
20201011044554946_ALFAPCE-R0_snap.fits;1.55844;26456.5;1.37755;0
20201011044722839_ALFAPCE-R0_met.fits;1.52576;26481.4;3.78245;0.341333
20201011044655021_ALFAPCE-R0_snap.fits;1.32965;26515.1;1.29655;0
20201011044752023_ALFAPCE-R0_met.fits;1.30533;26535.6;2.88983;0.170667
20201011044813527_ALFAPCE-R0_met.fits;1.32403;26478.5;2.75335;0.170667
20201011044755095_ALFAPCE-R0_snap.fits;1.32899;26490.2;1.12724;0
20201011044855170_ALFAPCE-R0_snap.fits;1.47625;26450.7;1.08732;0
20201011044955245_ALFAPCE-R0_snap.fits;1.43443;26500.5;1.47625;0
20201011045106925_ALFAPCE-R0_met.fits;1.34293;26503.4;3.43393;0.170667
20201011045055319_ALFAPCE-R0_snap.fits;1.29256;26484.4;0.864537;0
20201011045157442_ALFAPCE-R0_met.fits;1.25757;26485.8;3.01512;0.170667
20201011045155394_ALFAPCE-R0_snap.fits;1.25619;26490.2;0.901162;0
20201011045257517_ALFAPCE-R0_met.fits;1.59304;26485.8;4.09265;1.36533
20201011045350082_ALFAPCE-R0_met.fits;1.41509;26493.2;5.18789;0.170667
20201011045255469_ALFAPCE-R0_snap.fits;1.42841;26452.1;1.13213;0
20201011045415853_ALFAPCE-R0_met.fits;1.47137;26500.5;3.17112;0.682667
20201011045355543_ALFAPCE-R0_snap.fits;1.30952;26468.3;1.3364;0
20201011045455618_ALFAPCE-R0_snap.fits;1.37143;26474.1;1.1406;0
20201011045613954_ALFAPCE-R0_met.fits;1.30523;26521;2.87983;0.170667
20201011045555693_ALFAPCE-R0_snap.fits;1.34858;26538.6;1.14697;0
20201011045726829_ALFAPCE-R0_met.fits;1.45281;26449.2;5.11398;0.170667
20201011045655767_ALFAPCE-R0_snap.fits;1.21096;26493.2;1.28147;0
20201011045820759_ALFAPCE-R0_met.fits;1.39605;26516.6;7.50481;0.170667
20201011045755842_ALFAPCE-R0_snap.fits;1.48494;26519.5;1.34235;0
20201011045855917_ALFAPCE-R0_snap.fits;1.33833;26491.7;1.11247;0
20201011045955991_ALFAPCE-R0_snap.fits;1.49699;26506.3;1.26744;0
