# file name; noise; peak f.; mag.; duration
20201011120109506_ALFAPCE-R0_met.fits;1.23731;26491.7;2.61625;2.21867
20201011120027351_ALFAPCE-R0_snap.fits;1.25096;26512.2;1.02873;0
20201011120127426_ALFAPCE-R0_snap.fits;1.25805;26529.8;1.39775;0
20201011120305218_ALFAPCE-R0_met.fits;1.26152;26526.9;15.2089;0.341333
20201011120227501_ALFAPCE-R0_snap.fits;1.26558;26481.4;1.3801;0
20201011120350445_ALFAPCE-R0_met.fits;1.40375;26482.9;3.3805;0.341333
20201011120415703_ALFAPCE-R0_met.fits;1.36561;26477.1;3.45154;0.341333
20201011120327575_ALFAPCE-R0_snap.fits;1.40294;26478.5;0.927737;0
20201011120459565_ALFAPCE-R0_met.fits;1.40361;26529.8;11.3791;0.512
20201011120504855_ALFAPCE-R0_met.fits;1.20514;26481.4;6.31287;0.341333
20201011120427650_ALFAPCE-R0_snap.fits;1.37072;26499;1.12404;0
20201011120527725_ALFAPCE-R0_snap.fits;1.3854;26535.6;1.23987;0
20201011120706711_ALFAPCE-R0_met.fits;1.27403;26507.8;2.66379;0.341333
20201011120627799_ALFAPCE-R0_snap.fits;1.18306;26474.1;1.41441;0
20201011120748695_ALFAPCE-R0_met.fits;1.3355;26496.1;5.55336;0.512
20201011120727874_ALFAPCE-R0_snap.fits;1.21249;26510.7;1.13885;0
20201011120827949_ALFAPCE-R0_snap.fits;1.3073;26477.1;1.04916;0
20201011120928023_ALFAPCE-R0_snap.fits;1.15489;26482.9;0.985511;0
20201011121028098_ALFAPCE-R0_snap.fits;1.43946;26471.2;1.15159;0
20201011121128173_ALFAPCE-R0_snap.fits;1.21375;26523.9;1.0539;0
20201011121228247_ALFAPCE-R0_snap.fits;1.14649;26504.9;1.17948;0
20201011121328322_ALFAPCE-R0_snap.fits;1.36345;26462.4;1.29827;0
20201011121428397_ALFAPCE-R0_snap.fits;1.20805;26452.1;1.14173;0
20201011121555949_ALFAPCE-R0_met.fits;1.20244;26450.7;3.0659;0.170667
20201011121601069_ALFAPCE-R0_met.fits;1.48409;26521;5.3219;0.170667
20201011121528471_ALFAPCE-R0_snap.fits;1.2642;26525.4;1.71364;0
20201011121723671_ALFAPCE-R0_met.fits;1.41831;26478.5;2.9019;0.170667
20201011121628546_ALFAPCE-R0_snap.fits;1.52442;26538.6;1.2323;0
20201011121810263_ALFAPCE-R0_met.fits;1.42305;26488.8;3.3196;0.170667
20201011121728621_ALFAPCE-R0_snap.fits;1.37484;26452.1;1.36771;0
20201011121916311_ALFAPCE-R0_met.fits;1.38368;26515.1;20.7656;2.38933
20201011121828695_ALFAPCE-R0_snap.fits;1.57653;26475.6;0.936201;0
20201011121928770_ALFAPCE-R0_snap.fits;1.3687;26452.1;1.11135;0
20201011122039426_ALFAPCE-R0_met.fits;1.18105;26499;2.8119;0.170667
20201011122050519_ALFAPCE-R0_met.fits;1.45446;26499;4.74077;0.170667
20201011122028845_ALFAPCE-R0_snap.fits;1.28096;26468.3;1.18098;0
20201011122142061_ALFAPCE-R0_met.fits;1.08681;26512.2;2.41154;0.170667
20201011122128919_ALFAPCE-R0_snap.fits;1.41258;26506.3;1.02351;0
20201011122233261_ALFAPCE-R0_met.fits;1.42121;26490.2;3.40345;0.341333
20201011122228994_ALFAPCE-R0_snap.fits;1.26346;26521;1.24563;0
20201011122340845_ALFAPCE-R0_met.fits;1.51902;26502;4.54111;0.170667
20201011122347159_ALFAPCE-R0_met.fits;1.38097;26506.3;3.56586;0.170667
20201011122400983_ALFAPCE-R0_met.fits;1.28659;26493.2;3.61848;0.170667
20201011122329069_ALFAPCE-R0_snap.fits;1.57262;26529.8;1.03373;0
20201011122523927_ALFAPCE-R0_met.fits;1.28327;26499;3.33341;0.341333
20201011122429143_ALFAPCE-R0_snap.fits;1.26293;26452.1;1.35649;0
20201011122529218_ALFAPCE-R0_snap.fits;1.27215;26459.5;1.27674;0
20201011122629293_ALFAPCE-R0_snap.fits;1.22228;26475.6;1.28379;0
20201011122729367_ALFAPCE-R0_snap.fits;1.22935;26494.6;1.04736;0
20201011122845826_ALFAPCE-R0_met.fits;1.39856;26487.3;3.81861;0.170667
20201011122829442_ALFAPCE-R0_snap.fits;1.39216;26474.1;1.12854;0
20201011122929687_ALFAPCE-R0_met.fits;1.21565;26504.9;4.19989;0.341333
20201011122933101_ALFAPCE-R0_met.fits;1.31861;26500.5;4.74391;0.341333
20201011122955458_ALFAPCE-R0_met.fits;1.36164;26482.9;8.12928;0.341333
20201011122929517_ALFAPCE-R0_snap.fits;1.30947;26515.1;0.951647;0
20201011123039319_ALFAPCE-R0_met.fits;1.25841;26506.3;3.60395;0.170667
20201011123029591_ALFAPCE-R0_snap.fits;1.59871;26529.8;1.06005;0
20201011123222231_ALFAPCE-R0_met.fits;1.5091;26504.9;3.02901;0.170667
20201011123129666_ALFAPCE-R0_snap.fits;1.51267;26484.4;1.20582;0
20201011123242541_ALFAPCE-R0_met.fits;1.20056;26493.2;2.62417;0.170667
20201011123324525_ALFAPCE-R0_met.fits;1.29405;26502;3.27839;0.170667
20201011123229741_ALFAPCE-R0_snap.fits;1.18924;26485.8;1.3836;0
20201011123329303_ALFAPCE-R0_met.fits;1.2967;26543;3.89256;0.341333
20201011123329815_ALFAPCE-R0_snap.fits;1.3288;26509.3;1.40195;0
20201011123437399_ALFAPCE-R0_met.fits;1.16931;26537.1;6.77367;0.341333
20201011123429890_ALFAPCE-R0_snap.fits;1.28758;26523.9;1.06601;0
20201011123624066_ALFAPCE-R0_met.fits;1.16983;26472.7;3.64163;0.170667
20201011123529965_ALFAPCE-R0_snap.fits;1.33436;26526.9;0.598628;0
20201011123719191_ALFAPCE-R0_met.fits;1.27034;26518.1;28.7448;0.341333
20201011123630039_ALFAPCE-R0_snap.fits;1.40683;26488.8;0.970006;0
20201011123730114_ALFAPCE-R0_snap.fits;1.14034;26462.4;1.60447;0
20201011123830189_ALFAPCE-R0_snap.fits;1.59093;26526.9;1.11603;0
20201011123930263_ALFAPCE-R0_snap.fits;1.40429;26507.8;1.41981;0
20201011124124951_ALFAPCE-R0_met.fits;1.45154;26516.6;2.90653;0.170667
20201011124030338_ALFAPCE-R0_snap.fits;1.39844;26545.9;1.05709;0
20201011124130413_ALFAPCE-R0_snap.fits;1.34487;26526.9;1.12111;0
20201011124230487_ALFAPCE-R0_snap.fits;1.28054;26531.2;1.41541;0
20201011124335682_ALFAPCE-R0_met.fits;1.45821;26491.7;3.00483;0.170667
20201011124339095_ALFAPCE-R0_met.fits;1.41398;26503.4;2.88145;0.170667
20201011124353773_ALFAPCE-R0_met.fits;1.23387;26507.8;3.99908;0.170667
20201011124330562_ALFAPCE-R0_snap.fits;1.34196;26453.6;1.04783;0
20201011124506135_ALFAPCE-R0_met.fits;1.38143;26513.7;6.81894;0.341333
20201011124514498_ALFAPCE-R0_met.fits;1.28909;26504.9;2.87148;0.170667
20201011124430637_ALFAPCE-R0_snap.fits;1.40759;26523.9;1.22304;0
20201011124610135_ALFAPCE-R0_met.fits;1.34503;26500.5;5.35895;0.170667
20201011124621058_ALFAPCE-R0_met.fits;1.61333;26497.6;7.15874;0.170667
20201011124530711_ALFAPCE-R0_snap.fits;1.39933;26541.5;1.36783;0
20201011124630786_ALFAPCE-R0_snap.fits;1.39598;26480;1.34544;0
20201011124753389_ALFAPCE-R0_met.fits;1.23018;26506.3;3.03553;0.170667
20201011124730861_ALFAPCE-R0_snap.fits;1.25346;26472.7;1.10938;0
20201011124911213_ALFAPCE-R0_met.fits;1.67241;26547.4;6.63643;0.341333
20201011124830935_ALFAPCE-R0_snap.fits;1.25848;26526.9;1.26894;0
20201011124957463_ALFAPCE-R0_met.fits;1.20387;26510.7;3.01163;0.341333
20201011125012141_ALFAPCE-R0_met.fits;1.35459;26525.4;6.06049;0.170667
20201011124931010_ALFAPCE-R0_snap.fits;1.17282;26456.5;1.23545;0
20201011125051053_ALFAPCE-R0_met.fits;1.53048;26506.3;8.75684;0.341333
20201011125057538_ALFAPCE-R0_met.fits;1.29665;26513.7;9.35442;0.341333
20201011125031085_ALFAPCE-R0_snap.fits;1.22304;26537.1;1.29552;0
20201011125131159_ALFAPCE-R0_snap.fits;1.30324;26458;1.2104;0
20201011125231234_ALFAPCE-R0_snap.fits;1.43953;26472.7;1.20978;0
20201011125328919_ALFAPCE-R0_met.fits;1.21726;26507.8;4.71955;0.341333
20201011125331309_ALFAPCE-R0_snap.fits;1.3064;26519.5;1.64991;0
20201011125449815_ALFAPCE-R0_met.fits;1.62872;26507.8;3.57693;0.170667
20201011125500567_ALFAPCE-R0_met.fits;1.16506;26494.6;4.51123;0.170667
20201011125431383_ALFAPCE-R0_snap.fits;1.69827;26496.1;1.23668;0
20201011125531458_ALFAPCE-R0_snap.fits;1.31682;26481.4;1.23471;0
20201011125631533_ALFAPCE-R0_snap.fits;1.22746;26529.8;1.16225;0
20201011125731607_ALFAPCE-R0_snap.fits;1.41379;26522.5;1.27792;0
20201011125922029_ALFAPCE-R0_met.fits;1.31499;26515.1;2.65227;0.170667
20201011125831682_ALFAPCE-R0_snap.fits;1.45353;26532.7;1.27424;0
20201011125931757_ALFAPCE-R0_snap.fits;1.49773;26472.7;1.31442;0
