# file name; noise; peak f.; mag.; duration
20201011200045442_ALFAPCE-R0_met.fits;1.27755;26502;6.37965;0.341333
20201011200003117_ALFAPCE-R0_snap.fits;1.28451;26481.4;1.16294;0
20201011200117869_ALFAPCE-R0_met.fits;1.38639;26538.6;4.33371;0.170667
20201011200142274_ALFAPCE-R0_met.fits;1.3011;26502;4.12213;0.341333
20201011200103191_ALFAPCE-R0_snap.fits;1.49693;26458;1.3093;0
20201011200203266_ALFAPCE-R0_snap.fits;1.39854;26484.4;1.18898;0
20201011200346519_ALFAPCE-R0_met.fits;1.52411;26522.5;8.25712;0.170667
20201011200303341_ALFAPCE-R0_snap.fits;1.51922;26526.9;1.39022;0
20201011200407170_ALFAPCE-R0_met.fits;1.41017;26488.8;3.47009;0.170667
20201011200403415_ALFAPCE-R0_snap.fits;1.58055;26496.1;1.32442;0
20201011200503490_ALFAPCE-R0_snap.fits;1.51379;26455.1;1.1571;0
20201011200618413_ALFAPCE-R0_met.fits;1.42127;26488.8;4.5076;0.170667
20201011200603565_ALFAPCE-R0_snap.fits;1.43866;26475.6;1.15089;0
20201011200723437_ALFAPCE-R0_met.fits;1.28044;26523.9;3.8273;0.341333
20201011200703639_ALFAPCE-R0_snap.fits;1.33722;26490.2;1.16508;0
20201011200803714_ALFAPCE-R0_snap.fits;1.48617;26496.1;1.4555;0
20201011200900546_ALFAPCE-R0_met.fits;1.33077;26482.9;3.43108;0.170667
20201011200903789_ALFAPCE-R0_snap.fits;1.31141;26504.9;1.26425;0
20201011201056599_ALFAPCE-R0_met.fits;1.29128;26480;3.19235;0.512
20201011201003863_ALFAPCE-R0_snap.fits;1.55223;26491.7;1.65924;0
20201011201103938_ALFAPCE-R0_snap.fits;1.16619;26537.1;1.50692;0
20201011201204013_ALFAPCE-R0_snap.fits;1.22954;26500.5;1.38968;0
20201011201324397_ALFAPCE-R0_met.fits;1.18046;26491.7;3.50099;1.024
20201011201304087_ALFAPCE-R0_snap.fits;1.40671;26534.2;0.854163;0
20201011201409623_ALFAPCE-R0_met.fits;1.17597;26485.8;4.37339;0.170667
20201011201459970_ALFAPCE-R0_met.fits;1.41932;26493.2;3.38943;0.170667
20201011201404162_ALFAPCE-R0_snap.fits;1.56433;26499;1.36729;0
20201011201514647_ALFAPCE-R0_met.fits;1.35255;26482.9;4.44036;1.70667
20201011201504237_ALFAPCE-R0_snap.fits;1.46029;26519.5;0.972973;0
20201011201604311_ALFAPCE-R0_snap.fits;1.18307;26532.7;1.18377;0
20201011201704386_ALFAPCE-R0_snap.fits;1.20771;26526.9;1.18685;0
20201011201804461_ALFAPCE-R0_snap.fits;1.30236;26482.9;1.17628;0
20201011201905047_ALFAPCE-R0_met.fits;1.17991;26453.6;4.39659;0.170667
20201011201904535_ALFAPCE-R0_snap.fits;1.38804;26484.4;1.36199;0
20201011202016898_ALFAPCE-R0_met.fits;1.35627;26499;3.02276;0.170667
20201011202004610_ALFAPCE-R0_snap.fits;1.16977;26510.7;1.0554;0
20201011202104685_ALFAPCE-R0_snap.fits;1.47898;26456.5;1.15819;0
20201011202213975_ALFAPCE-R0_met.fits;1.42526;26503.4;6.10456;0.341333
20201011202204759_ALFAPCE-R0_snap.fits;1.11958;26477.1;1.32075;0
20201011202311149_ALFAPCE-R0_met.fits;1.32039;26507.8;5.08497;0.341333
20201011202304834_ALFAPCE-R0_snap.fits;1.33379;26480;1.22697;0
20201011202408322_ALFAPCE-R0_met.fits;1.42396;26487.3;3.00741;0.341333
20201011202404909_ALFAPCE-R0_snap.fits;1.507;26469.7;1.06154;0
20201011202504983_ALFAPCE-R0_snap.fits;1.31039;26538.6;1.36752;0
20201011202620930_ALFAPCE-R0_met.fits;1.4283;26471.2;4.53119;0.341333
20201011202605058_ALFAPCE-R0_snap.fits;1.24147;26496.1;1.19013;0
20201011202705133_ALFAPCE-R0_snap.fits;1.38354;26529.8;1.29037;0
20201011202805207_ALFAPCE-R0_snap.fits;1.48356;26515.1;1.05695;0
20201011202930029_ALFAPCE-R0_met.fits;1.29069;26499;2.78389;0.170667
20201011202905282_ALFAPCE-R0_snap.fits;1.19985;26494.6;1.07052;0
20201011203024301_ALFAPCE-R0_met.fits;1.1183;26474.1;11.3299;0.341333
20201011203037442_ALFAPCE-R0_met.fits;1.36361;26490.2;2.84035;0.341333
20201011203051437_ALFAPCE-R0_met.fits;1.37826;26509.3;5.3566;0.512
20201011203005357_ALFAPCE-R0_snap.fits;1.27086;26499;1.28534;0
20201011203105431_ALFAPCE-R0_snap.fits;1.36521;26456.5;1.32432;0
20201011203205506_ALFAPCE-R0_snap.fits;1.51808;26543;1.29641;0
20201011203320087_ALFAPCE-R0_met.fits;1.43095;26475.6;5.19662;0.341333
20201011203333399_ALFAPCE-R0_met.fits;1.53939;26515.1;5.0938;0.512
20201011203305581_ALFAPCE-R0_snap.fits;1.41106;26537.1;1.03407;0
20201011203438765_ALFAPCE-R0_met.fits;1.45003;26509.3;3.86185;0.341333
20201011203405655_ALFAPCE-R0_snap.fits;1.3549;26466.8;1.19683;0
20201011203530306_ALFAPCE-R0_met.fits;1.24951;26507.8;5.8901;0.341333
20201011203505730_ALFAPCE-R0_snap.fits;1.23887;26537.1;1.05713;0
20201011203636695_ALFAPCE-R0_met.fits;1.5189;26512.2;3.86139;0.170667
20201011203605805_ALFAPCE-R0_snap.fits;1.44463;26538.6;1.01849;0
20201011203705879_ALFAPCE-R0_snap.fits;1.59098;26541.5;1.20084;0
20201011203819266_ALFAPCE-R0_met.fits;1.44556;26499;10.1725;0.341333
20201011203805954_ALFAPCE-R0_snap.fits;1.40234;26469.7;0.998086;0
20201011203906029_ALFAPCE-R0_snap.fits;1.37577;26452.1;1.35468;0
20201011204006103_ALFAPCE-R0_snap.fits;1.43875;26452.1;0.930802;0
20201011204143895_ALFAPCE-R0_met.fits;1.3672;26494.6;24.9796;0.512
20201011204106178_ALFAPCE-R0_snap.fits;1.22448;26525.4;1.36317;0
20201011204226050_ALFAPCE-R0_met.fits;1.45885;26497.6;4.15385;0.170667
20201011204206253_ALFAPCE-R0_snap.fits;1.49841;26531.2;1.25811;0
20201011204333463_ALFAPCE-R0_met.fits;1.14744;26526.9;2.76745;2.90133
20201011204306327_ALFAPCE-R0_snap.fits;1.31847;26528.3;1.32303;0
20201011204406402_ALFAPCE-R0_snap.fits;1.3922;26522.5;1.02728;0
20201011204506477_ALFAPCE-R0_snap.fits;1.37226;26469.7;0.833892;0
20201011204620205_ALFAPCE-R0_met.fits;1.6492;26487.3;3.31959;0.341333
20201011204606551_ALFAPCE-R0_snap.fits;1.39902;26484.4;1.50244;0
20201011204706626_ALFAPCE-R0_snap.fits;1.38999;26455.1;1.23816;0
20201011204806701_ALFAPCE-R0_snap.fits;1.60475;26538.6;1.27581;0
20201011204906775_ALFAPCE-R0_snap.fits;1.38641;26449.2;1.40872;0
20201011205016578_ALFAPCE-R0_met.fits;1.36458;26482.9;2.93672;0.170667
20201011205006850_ALFAPCE-R0_snap.fits;1.22324;26480;1.25716;0
20201011205200855_ALFAPCE-R0_met.fits;1.29065;26509.3;12.5638;0.341333
20201011205106925_ALFAPCE-R0_snap.fits;1.22523;26538.6;1.24984;0
20201011205206999_ALFAPCE-R0_snap.fits;1.21084;26449.2;1.41479;0
20201011205356397_ALFAPCE-R0_met.fits;1.10649;26496.1;5.40771;0.170667
20201011205307074_ALFAPCE-R0_snap.fits;1.53477;26458;1.47864;0
20201011205422338_ALFAPCE-R0_met.fits;1.51985;26500.5;4.19368;0.341333
20201011205502445_ALFAPCE-R0_met.fits;1.4876;26491.7;5.37185;0.341333
20201011205407149_ALFAPCE-R0_snap.fits;1.37234;26513.7;1.17558;0
20201011205539991_ALFAPCE-R0_met.fits;1.20177;26499;3.67119;0.170667
20201011205507223_ALFAPCE-R0_snap.fits;1.40764;26512.2;1.20775;0
20201011205635117_ALFAPCE-R0_met.fits;1.20976;26503.4;4.12633;1.536
20201011205607298_ALFAPCE-R0_snap.fits;1.46267;26468.3;1.31883;0
20201011205724951_ALFAPCE-R0_met.fits;1.23989;26493.2;6.38843;0.341333
20201011205707373_ALFAPCE-R0_snap.fits;1.23411;26471.2;1.07541;0
20201011205807447_ALFAPCE-R0_snap.fits;1.45733;26468.3;1.15998;0
20201011205907522_ALFAPCE-R0_snap.fits;1.51392;26513.7;1.29146;0
