# file name; noise; peak f.; mag.; duration
20201011140011735_ALFAPCE-R0_met.fits;1.51567;26518.1;4.37615;0.170667
20201011140036311_ALFAPCE-R0_snap.fits;1.45107;26450.7;1.08221;0
20201011140205911_ALFAPCE-R0_met.fits;1.19432;26504.9;3.08307;0.170667
20201011140211373_ALFAPCE-R0_met.fits;1.24288;26507.8;4.36093;0.341333
20201011140136386_ALFAPCE-R0_snap.fits;1.44081;26532.7;1.22394;0
20201011140236461_ALFAPCE-R0_snap.fits;1.4644;26459.5;1.28638;0
20201011140427565_ALFAPCE-R0_met.fits;1.40678;26506.3;8.51393;0.512
20201011140336535_ALFAPCE-R0_snap.fits;1.46277;26452.1;1.2959;0
20201011140436610_ALFAPCE-R0_snap.fits;1.40069;26482.9;0.917517;0
20201011140536685_ALFAPCE-R0_snap.fits;1.27356;26462.4;1.21951;0
20201011140657751_ALFAPCE-R0_met.fits;1.29996;26519.5;6.90745;0.170667
20201011140725741_ALFAPCE-R0_met.fits;1.3866;26491.7;6.16037;0.341333
20201011140636759_ALFAPCE-R0_snap.fits;1.45966;26537.1;1.16957;0
20201011140736834_ALFAPCE-R0_snap.fits;1.56362;26497.6;1.02114;0
20201011140855511_ALFAPCE-R0_met.fits;1.3062;26504.9;2.61725;0.170667
20201011140836909_ALFAPCE-R0_snap.fits;1.27009;26493.2;1.15132;0
20201011140936983_ALFAPCE-R0_snap.fits;1.18395;26456.5;0.996324;0
20201011141037058_ALFAPCE-R0_snap.fits;1.55111;26455.1;1.09672;0
20201011141137133_ALFAPCE-R0_snap.fits;1.26693;26518.1;1.04007;0
20201011141237207_ALFAPCE-R0_snap.fits;1.43309;26481.4;1.34603;0
20201011141349058_ALFAPCE-R0_met.fits;1.14932;26497.6;3.37479;0.170667
20201011141337282_ALFAPCE-R0_snap.fits;1.16627;26507.8;1.18606;0
20201011141503639_ALFAPCE-R0_met.fits;1.28684;26485.8;9.04385;0.170667
20201011141437357_ALFAPCE-R0_snap.fits;1.26443;26475.6;1.18669;0
20201011141601325_ALFAPCE-R0_met.fits;1.21351;26484.4;2.43732;0.341333
20201011141626754_ALFAPCE-R0_met.fits;1.43966;26512.2;3.02042;0.170667
20201011141537431_ALFAPCE-R0_snap.fits;1.4359;26513.7;1.3154;0
20201011141653890_ALFAPCE-R0_met.fits;1.38136;26496.1;3.03843;0.170667
20201011141637506_ALFAPCE-R0_snap.fits;1.44086;26509.3;1.20508;0
20201011141808983_ALFAPCE-R0_met.fits;1.16905;26469.7;2.81953;0.170667
20201011141737581_ALFAPCE-R0_snap.fits;1.20118;26460.9;1.05952;0
20201011141921005_ALFAPCE-R0_met.fits;1.14095;26497.6;4.23001;0.170667
20201011141837655_ALFAPCE-R0_snap.fits;1.45443;26544.4;1.35113;0
20201011141937730_ALFAPCE-R0_snap.fits;1.29947;26453.6;1.33615;0
20201011142041559_ALFAPCE-R0_met.fits;1.26788;26506.3;12.0355;0.341333
20201011142059991_ALFAPCE-R0_met.fits;1.6266;26502;3.60396;0.341333
20201011142102893_ALFAPCE-R0_met.fits;1.22661;26468.3;2.89524;4.77867
20201011142037805_ALFAPCE-R0_snap.fits;1.27356;26504.9;0.783357;0
20201011142138391_ALFAPCE-R0_met.fits;1.44351;26497.6;3.37372;0.170667
20201011142227885_ALFAPCE-R0_met.fits;1.26523;26510.7;3.90455;0.512
20201011142137879_ALFAPCE-R0_snap.fits;1.23237;26490.2;1.11492;0
20201011142312087_ALFAPCE-R0_met.fits;1.15419;26488.8;2.37243;0.682667
20201011142319085_ALFAPCE-R0_met.fits;1.24195;26512.2;2.51535;0.170667
20201011142237954_ALFAPCE-R0_snap.fits;1.2695;26503.4;1.2794;0
20201011142338029_ALFAPCE-R0_snap.fits;1.34087;26484.4;0.963495;0
20201011142451415_ALFAPCE-R0_met.fits;1.32557;26494.6;3.3871;0.170667
20201011142438103_ALFAPCE-R0_snap.fits;1.3288;26507.8;0.958083;0
20201011142613335_ALFAPCE-R0_met.fits;1.59891;26516.6;3.83193;0.341333
20201011142538178_ALFAPCE-R0_snap.fits;1.32283;26481.4;1.44665;0
20201011142638253_ALFAPCE-R0_snap.fits;1.57031;26494.6;1.54423;0
20201011142802391_ALFAPCE-R0_met.fits;1.28346;26499;2.59626;0.341333
20201011142826455_ALFAPCE-R0_met.fits;1.39434;26503.4;4.83255;0.341333
20201011142738327_ALFAPCE-R0_snap.fits;1.28663;26449.2;1.07491;0
20201011142902807_ALFAPCE-R0_met.fits;1.06716;26516.6;4.71676;0.341333
20201011142838402_ALFAPCE-R0_snap.fits;1.38804;26528.3;1.42734;0
20201011142938477_ALFAPCE-R0_snap.fits;1.59082;26480;1.20881;0
20201011143117805_ALFAPCE-R0_met.fits;1.19025;26487.3;3.22433;0.170667
20201011143038551_ALFAPCE-R0_snap.fits;1.46618;26518.1;1.67499;0
20201011143206786_ALFAPCE-R0_met.fits;1.37928;26449.2;3.485;0.170667
20201011143138626_ALFAPCE-R0_snap.fits;1.66768;26482.9;1.50055;0
20201011143238701_ALFAPCE-R0_snap.fits;1.35568;26471.2;1.15868;0
20201011143338775_ALFAPCE-R0_snap.fits;1.48854;26529.8;1.22923;0
20201011143524418_ALFAPCE-R0_met.fits;1.35529;26515.1;3.90928;0.341333
20201011143438850_ALFAPCE-R0_snap.fits;1.27426;26477.1;1.08932;0
20201011143614253_ALFAPCE-R0_met.fits;1.28628;26500.5;2.97525;0.170667
20201011143624322_ALFAPCE-R0_met.fits;1.12829;26497.6;2.30817;0.170667
20201011143538925_ALFAPCE-R0_snap.fits;1.53899;26462.4;1.43817;0
20201011143638999_ALFAPCE-R0_snap.fits;1.45059;26509.3;0.98091;0
20201011143739074_ALFAPCE-R0_snap.fits;1.16114;26512.2;0.815002;0
20201011143835735_ALFAPCE-R0_met.fits;1.19852;26516.6;2.84423;0.170667
20201011143924717_ALFAPCE-R0_met.fits;1.38262;26513.7;3.35317;0.170667
20201011143839149_ALFAPCE-R0_snap.fits;1.39197;26541.5;1.34476;0
20201011143939223_ALFAPCE-R0_snap.fits;1.72013;26463.9;1.2855;0
20201011144038615_ALFAPCE-R0_met.fits;1.51141;26499;4.66988;0.341333
20201011144039298_ALFAPCE-R0_snap.fits;1.29748;26453.6;1.29606;0
20201011144215383_ALFAPCE-R0_met.fits;1.29779;26497.6;3.75491;1.19467
20201011144218455_ALFAPCE-R0_met.fits;1.25249;26523.9;3.26856;0.341333
20201011144139373_ALFAPCE-R0_snap.fits;1.04308;26488.8;1.10756;0
20201011144239447_ALFAPCE-R0_snap.fits;1.27255;26458;1.33588;0
20201011144339522_ALFAPCE-R0_snap.fits;1.31402;26491.7;1.35058;0
20201011144439597_ALFAPCE-R0_snap.fits;1.27333;26538.6;1.02664;0
20201011144539671_ALFAPCE-R0_snap.fits;1.22128;26478.5;1.0863;0
20201011144710466_ALFAPCE-R0_met.fits;1.5308;26503.4;3.87607;0.341333
20201011144639746_ALFAPCE-R0_snap.fits;1.34246;26459.5;1.18208;0
20201011144739821_ALFAPCE-R0_snap.fits;1.34316;26500.5;1.45362;0
20201011144928023_ALFAPCE-R0_met.fits;1.1986;26499;2.52798;0.170667
20201011144839895_ALFAPCE-R0_snap.fits;1.49288;26466.8;1.36162;0
20201011145005741_ALFAPCE-R0_met.fits;1.5816;26510.7;6.71767;0.341333
20201011145023149_ALFAPCE-R0_met.fits;1.21458;26519.5;3.40938;0.170667
20201011144939970_ALFAPCE-R0_snap.fits;1.62706;26502;1.6094;0
20201011145129709_ALFAPCE-R0_met.fits;1.22788;26484.4;3.27442;0.341333
20201011145040045_ALFAPCE-R0_snap.fits;1.26567;26504.9;0.77674;0
20201011145149506_ALFAPCE-R0_met.fits;1.26872;26515.1;4.13603;0.170667
20201011145140119_ALFAPCE-R0_snap.fits;2.23536;26472.7;1.65298;0
20201011145240194_ALFAPCE-R0_snap.fits;1.38107;26490.2;1.29544;0
20201011145340269_ALFAPCE-R0_snap.fits;1.22826;26515.1;1.11425;0
20201011145440343_ALFAPCE-R0_snap.fits;1.31109;26534.2;1.1026;0
20201011145540418_ALFAPCE-R0_snap.fits;1.46368;26502;1.01026;0
20201011145730669_ALFAPCE-R0_met.fits;1.4951;26516.6;3.38285;0.341333
20201011145640493_ALFAPCE-R0_snap.fits;1.48104;26450.7;1.05684;0
20201011145804973_ALFAPCE-R0_met.fits;1.35249;26516.6;4.51061;0.170667
20201011145740567_ALFAPCE-R0_snap.fits;1.4709;26528.3;1.00152;0
20201011145840642_ALFAPCE-R0_snap.fits;1.28818;26509.3;1.28528;0
20201011145940717_ALFAPCE-R0_snap.fits;1.60771;26500.5;0.935166;0
