# file name; noise; peak f.; mag.; duration
20201011150005634_ALFAPCE-R0_met.fits;1.35285;26507.8;6.78731;0.341333
20201011150021847_ALFAPCE-R0_met.fits;1.35538;26535.6;2.71312;0.170667
20201011150044887_ALFAPCE-R0_met.fits;1.28066;26512.2;5.33263;0.170667
20201011150108610_ALFAPCE-R0_met.fits;1.44574;26491.7;6.48719;1.024
20201011150127213_ALFAPCE-R0_met.fits;1.42095;26503.4;3.04257;0.170667
20201011150040791_ALFAPCE-R0_snap.fits;1.29827;26488.8;1.10608;0
20201011150140866_ALFAPCE-R0_snap.fits;1.14961;26519.5;1.22058;0
20201011150240941_ALFAPCE-R0_snap.fits;1.45879;26534.2;1.004;0
20201011150434263_ALFAPCE-R0_met.fits;1.29677;26547.4;3.20508;0.341333
20201011150341015_ALFAPCE-R0_snap.fits;1.15861;26475.6;1.5678;0
20201011150506690_ALFAPCE-R0_met.fits;1.1702;26497.6;7.81553;0.682667
20201011150441090_ALFAPCE-R0_snap.fits;1.39751;26515.1;1.0432;0
20201011150606935_ALFAPCE-R0_met.fits;1.36157;26512.2;3.78188;0.170667
20201011150541165_ALFAPCE-R0_snap.fits;1.4513;26487.3;1.04495;0
20201011150701890_ALFAPCE-R0_met.fits;1.40547;26521;3.3277;0.170667
20201011150641239_ALFAPCE-R0_snap.fits;1.24282;26519.5;1.06757;0
20201011150811181_ALFAPCE-R0_met.fits;1.57151;26494.6;8.07766;0.341333
20201011150741314_ALFAPCE-R0_snap.fits;1.31096;26487.3;1.43452;0
20201011150840706_ALFAPCE-R0_met.fits;1.29717;26488.8;3.53629;0.341333
20201011150841389_ALFAPCE-R0_snap.fits;1.2918;26531.2;1.15448;0
20201011150941463_ALFAPCE-R0_snap.fits;1.53127;26541.5;1.25752;0
20201011151041538_ALFAPCE-R0_snap.fits;1.46365;26456.5;1.16182;0
20201011151151853_ALFAPCE-R0_met.fits;1.22767;26521;6.30865;0.341333
20201011151141613_ALFAPCE-R0_snap.fits;1.52789;26484.4;1.41041;0
20201011151241687_ALFAPCE-R0_snap.fits;1.47852;26453.6;1.5965;0
20201011151413677_ALFAPCE-R0_met.fits;1.18155;26516.6;3.74471;0.170667
20201011151341762_ALFAPCE-R0_snap.fits;1.43523;26502;1.07069;0
20201011151532013_ALFAPCE-R0_met.fits;1.28317;26532.7;7.67939;0.170667
20201011151441837_ALFAPCE-R0_snap.fits;1.33119;26502;1.58294;0
20201011151631917_ALFAPCE-R0_met.fits;1.36437;26494.6;3.32711;0.170667
20201011151541911_ALFAPCE-R0_snap.fits;1.56118;26469.7;1.00955;0
20201011151720045_ALFAPCE-R0_met.fits;1.43542;26515.1;10.8941;0.341333
20201011151641986_ALFAPCE-R0_snap.fits;1.55627;26532.7;0.887138;0
20201011151742061_ALFAPCE-R0_snap.fits;1.24216;26490.2;1.05393;0
20201011151901591_ALFAPCE-R0_met.fits;1.3856;26488.8;3.70615;0.853333
20201011151930434_ALFAPCE-R0_met.fits;1.04212;26523.9;2.21476;0.170667
20201011151842135_ALFAPCE-R0_snap.fits;1.52113;26526.9;1.05829;0
20201011151958423_ALFAPCE-R0_met.fits;1.43445;26507.8;3.91791;0.170667
20201011151942210_ALFAPCE-R0_snap.fits;1.39319;26531.2;1.09231;0
20201011152042285_ALFAPCE-R0_snap.fits;1.36791;26493.2;1.43961;0
20201011152142359_ALFAPCE-R0_snap.fits;1.23199;26522.5;1.08852;0
20201011152242434_ALFAPCE-R0_snap.fits;1.35798;26491.7;1.40536;0
20201011152342509_ALFAPCE-R0_snap.fits;1.19605;26513.7;1.04707;0
20201011152504258_ALFAPCE-R0_met.fits;1.27765;26513.7;3.45374;0.341333
20201011152442583_ALFAPCE-R0_snap.fits;1.38766;26471.2;1.03354;0
20201011152605357_ALFAPCE-R0_met.fits;1.4631;26506.3;14.6176;0.341333
20201011152542658_ALFAPCE-R0_snap.fits;1.37297;26525.4;1.3751;0
20201011152738029_ALFAPCE-R0_met.fits;1.46697;26526.9;3.99607;0.341333
20201011152642733_ALFAPCE-R0_snap.fits;1.41981;26506.3;1.11292;0
20201011152750658_ALFAPCE-R0_met.fits;1.50512;26510.7;3.20405;0.170667
20201011152759021_ALFAPCE-R0_met.fits;1.32558;26535.6;3.81406;0.170667
20201011152742807_ALFAPCE-R0_snap.fits;1.23739;26545.9;1.05285;0
20201011152842882_ALFAPCE-R0_snap.fits;1.21528;26494.6;1.05944;0
20201011152942957_ALFAPCE-R0_snap.fits;1.16164;26460.9;1.02303;0
20201011153043031_ALFAPCE-R0_snap.fits;1.50856;26459.5;1.35855;0
20201011153143106_ALFAPCE-R0_snap.fits;1.35717;26513.7;1.36999;0
20201011153243181_ALFAPCE-R0_snap.fits;1.33352;26529.8;1.1121;0
20201011153358615_ALFAPCE-R0_met.fits;1.18223;26504.9;3.29909;0.512
20201011153343255_ALFAPCE-R0_snap.fits;1.4493;26462.4;1.00096;0
20201011153528045_ALFAPCE-R0_met.fits;1.36089;26537.1;2.98565;0.170667
20201011153443330_ALFAPCE-R0_snap.fits;1.23991;26522.5;1.06534;0
20201011153556034_ALFAPCE-R0_met.fits;1.56158;26488.8;4.00917;0.170667
20201011153630850_ALFAPCE-R0_met.fits;1.25242;26509.3;2.80222;0.170667
20201011153633069_ALFAPCE-R0_met.fits;1.13319;26491.7;6.91995;0.170667
20201011153543405_ALFAPCE-R0_snap.fits;1.56334;26502;1.45314;0
20201011153706349_ALFAPCE-R0_met.fits;1.22649;26487.3;3.23613;0.170667
20201011153737922_ALFAPCE-R0_met.fits;1.13968;26493.2;2.37059;0.170667
20201011153643479_ALFAPCE-R0_snap.fits;1.33157;26462.4;1.18145;0
20201011153807447_ALFAPCE-R0_met.fits;1.61202;26499;3.33023;0.170667
20201011153743554_ALFAPCE-R0_snap.fits;1.49883;26462.4;1.31023;0
20201011153843629_ALFAPCE-R0_snap.fits;1.40454;26545.9;1.0373;0
20201011154019202_ALFAPCE-R0_met.fits;1.44374;26523.9;8.27084;0.512
20201011153943703_ALFAPCE-R0_snap.fits;1.26875;26478.5;1.03972;0
20201011154043778_ALFAPCE-R0_snap.fits;1.20115;26528.3;1.16414;0
20201011154208770_ALFAPCE-R0_met.fits;1.36855;26502;9.01894;0.341333
20201011154143853_ALFAPCE-R0_snap.fits;1.29958;26545.9;1.15418;0
20201011154243927_ALFAPCE-R0_snap.fits;1.25746;26481.4;1.50109;0
20201011154344002_ALFAPCE-R0_snap.fits;1.22169;26535.6;1.16208;0
20201011154444077_ALFAPCE-R0_snap.fits;1.2582;26516.6;1.10954;0
20201011154608557_ALFAPCE-R0_met.fits;1.03196;26532.7;2.50632;0.170667
20201011154544151_ALFAPCE-R0_snap.fits;1.32076;26506.3;1.15732;0
20201011154644226_ALFAPCE-R0_snap.fits;1.2164;26547.4;1.36595;0
20201011154743618_ALFAPCE-R0_met.fits;1.42593;26490.2;3.35974;0.341333
20201011154744301_ALFAPCE-R0_snap.fits;1.3138;26499;1.11647;0
20201011154844375_ALFAPCE-R0_snap.fits;1.48524;26490.2;1.23847;0
20201011155027629_ALFAPCE-R0_met.fits;1.57582;26494.6;5.07401;0.170667
20201011155034797_ALFAPCE-R0_met.fits;1.42478;26513.7;2.87983;0.170667
20201011154944450_ALFAPCE-R0_snap.fits;1.22916;26526.9;1.00684;0
20201011155044525_ALFAPCE-R0_snap.fits;1.20356;26518.1;1.38629;0
20201011155144599_ALFAPCE-R0_snap.fits;1.483;26518.1;1.19152;0
20201011155244674_ALFAPCE-R0_snap.fits;1.4227;26506.3;1.48516;0
20201011155344749_ALFAPCE-R0_snap.fits;1.38436;26469.7;1.24113;0
20201011155444823_ALFAPCE-R0_snap.fits;1.49566;26471.2;1.0152;0
20201011155544898_ALFAPCE-R0_snap.fits;1.52346;26469.7;1.38076;0
20201011155644973_ALFAPCE-R0_snap.fits;1.43136;26528.3;1.28059;0
20201011155745047_ALFAPCE-R0_snap.fits;1.19684;26478.5;1.16622;0
20201011155845122_ALFAPCE-R0_snap.fits;1.35614;26523.9;1.09505;0
20201011155945197_ALFAPCE-R0_snap.fits;1.29046;26468.3;0.912745;0
