# file name; noise; peak f.; mag.; duration
20201011010036781_ALFAPCE-R0_met.fits;1.17483;26502;2.87655;0.341333
20201011010038146_ALFAPCE-R0_snap.fits;1.59188;26477.1;1.04509;0
20201011010147778_ALFAPCE-R0_met.fits;1.30324;26496.1;3.18166;0.170667
20201011010138221_ALFAPCE-R0_snap.fits;1.25536;26532.7;1.28548;0
20201011010238295_ALFAPCE-R0_snap.fits;1.30555;26463.9;1.29563;0
20201011010418647_ALFAPCE-R0_met.fits;1.5138;26499;4.71821;0.341333
20201011010338370_ALFAPCE-R0_snap.fits;1.17806;26449.2;1.03769;0
20201011010503021_ALFAPCE-R0_met.fits;1.28247;26496.1;6.25677;0.341333
20201011010438445_ALFAPCE-R0_snap.fits;1.37516;26513.7;1.32625;0
20201011010538519_ALFAPCE-R0_snap.fits;1.37997;26460.9;1.06707;0
20201011010638594_ALFAPCE-R0_snap.fits;1.23007;26497.6;1.17257;0
20201011010754199_ALFAPCE-R0_met.fits;1.50804;26490.2;3.36732;0.170667
20201011010738669_ALFAPCE-R0_snap.fits;1.41877;26526.9;1.35223;0
20201011010838743_ALFAPCE-R0_snap.fits;1.84678;26537.1;1.39529;0
20201011010938818_ALFAPCE-R0_snap.fits;1.75212;26499;1.52465;0
20201011011038893_ALFAPCE-R0_snap.fits;1.27503;26488.8;0.97816;0
20201011011138967_ALFAPCE-R0_snap.fits;1.46378;26515.1;1.11809;0
20201011011239042_ALFAPCE-R0_snap.fits;1.42002;26507.8;0.825883;0
20201011011339117_ALFAPCE-R0_snap.fits;1.43803;26518.1;1.3103;0
20201011011451650_ALFAPCE-R0_met.fits;1.25817;26491.7;2.86297;0.170667
20201011011518274_ALFAPCE-R0_met.fits;1.48776;26499;3.04651;0.170667
20201011011439191_ALFAPCE-R0_snap.fits;1.26845;26472.7;1.31807;0
20201011011539266_ALFAPCE-R0_snap.fits;1.44683;26488.8;0.978693;0
20201011011638487_ALFAPCE-R0_met.fits;1.30753;26499;8.54426;0.170667
20201011011710914_ALFAPCE-R0_met.fits;1.30857;26512.2;3.64488;0.170667
20201011011639341_ALFAPCE-R0_snap.fits;1.35635;26545.9;1.19367;0
20201011011739415_ALFAPCE-R0_snap.fits;1.30937;26472.7;1.05654;0
20201011011839490_ALFAPCE-R0_snap.fits;1.21927;26509.3;1.26167;0
20201011011939565_ALFAPCE-R0_snap.fits;1.29326;26504.9;1.18216;0
20201011012113602_ALFAPCE-R0_met.fits;1.36888;26482.9;3.01577;0.341333
20201011012118722_ALFAPCE-R0_met.fits;1.45465;26502;8.56104;0.341333
20201011012124354_ALFAPCE-R0_met.fits;1.40641;26499;11.0314;0.170667
20201011012039639_ALFAPCE-R0_snap.fits;1.25942;26496.1;2.7784;0
20201011012138178_ALFAPCE-R0_met.fits;1.25942;26496.1;2.7784;0.341333
20201011012139714_ALFAPCE-R0_snap.fits;1.15479;26465.3;1.11521;0
20201011012239789_ALFAPCE-R0_snap.fits;1.38291;26477.1;1.0563;0
20201011012339863_ALFAPCE-R0_snap.fits;1.24414;26474.1;1.01503;0
20201011012439938_ALFAPCE-R0_snap.fits;1.42027;26509.3;1.11638;0
20201011012540013_ALFAPCE-R0_snap.fits;1.43924;26469.7;0.980185;0
20201011012710295_ALFAPCE-R0_met.fits;1.40424;26500.5;5.19392;0.341333
20201011012640087_ALFAPCE-R0_snap.fits;1.34263;26477.1;1.30099;0
20201011012742381_ALFAPCE-R0_met.fits;1.23402;26480;5.1553;0.341333
20201011012740162_ALFAPCE-R0_snap.fits;1.36679;26509.3;1.24267;0
20201011012932461_ALFAPCE-R0_met.fits;1.20922;26503.4;2.44908;0.170667
20201011012840237_ALFAPCE-R0_snap.fits;1.57613;26525.4;1.5107;0
20201011012940311_ALFAPCE-R0_snap.fits;1.39429;26494.6;1.50007;0
20201011013040386_ALFAPCE-R0_snap.fits;1.1113;26513.7;1.05182;0
20201011013226541_ALFAPCE-R0_met.fits;1.32078;26449.2;6.75396;0.170667
20201011013140461_ALFAPCE-R0_snap.fits;1.33132;26493.2;1.31081;0
20201011013311597_ALFAPCE-R0_met.fits;1.39875;26493.2;3.52861;0.341333
20201011013320983_ALFAPCE-R0_met.fits;1.34301;26490.2;20.5339;0.341333
20201011013331906_ALFAPCE-R0_met.fits;1.58511;26449.2;5.04217;0.170667
20201011013240535_ALFAPCE-R0_snap.fits;1.31992;26478.5;1.06064;0
20201011013340610_ALFAPCE-R0_snap.fits;1.31716;26497.6;1.02641;0
20201011013519938_ALFAPCE-R0_met.fits;1.13575;26475.6;3.79431;0.853333
20201011013533591_ALFAPCE-R0_met.fits;1.34819;26507.8;8.0438;0.512
20201011013440685_ALFAPCE-R0_snap.fits;1.44344;26487.3;1.22785;0
20201011013539735_ALFAPCE-R0_met.fits;1.23986;26499;4.71791;0.170667
20201011013618818_ALFAPCE-R0_met.fits;1.43589;26523.9;12.4508;0.341333
20201011013540759_ALFAPCE-R0_snap.fits;1.15937;26518.1;0.97977;0
20201011013640834_ALFAPCE-R0_snap.fits;1.51144;26474.1;1.12048;0
20201011013807874_ALFAPCE-R0_met.fits;1.09855;26491.7;2.52566;0.170667
20201011013822722_ALFAPCE-R0_met.fits;1.29314;26478.5;2.78847;0.341333
20201011013740909_ALFAPCE-R0_snap.fits;1.32958;26526.9;1.08847;0
20201011013840983_ALFAPCE-R0_snap.fits;1.41944;26496.1;0.99385;0
20201011014027650_ALFAPCE-R0_met.fits;1.18992;26503.4;2.39812;0.170667
20201011013941058_ALFAPCE-R0_snap.fits;1.4708;26534.2;1.43537;0
20201011014043010_ALFAPCE-R0_met.fits;1.28324;26500.5;5.82833;0.853333
20201011014059223_ALFAPCE-R0_met.fits;1.36139;26503.4;4.09062;0.170667
20201011014128919_ALFAPCE-R0_met.fits;1.29328;26506.3;3.63561;0.170667
20201011014041133_ALFAPCE-R0_snap.fits;1.18932;26543;1.17158;0
20201011014205954_ALFAPCE-R0_met.fits;1.3896;26491.7;7.44434;0.512
20201011014141207_ALFAPCE-R0_snap.fits;1.15173;26543;1.32914;0
20201011014241282_ALFAPCE-R0_snap.fits;1.52873;26478.5;1.15137;0
20201011014341698_ALFAPCE-R0_met.fits;1.54007;26481.4;3.3219;0.512
20201011014341357_ALFAPCE-R0_snap.fits;1.4882;26466.8;0.888855;0
20201011014441431_ALFAPCE-R0_snap.fits;1.37519;26502;1.92065;0
20201011014541506_ALFAPCE-R0_snap.fits;1.18436;26478.5;1.18482;0
20201011014641581_ALFAPCE-R0_snap.fits;1.40003;26460.9;1.40159;0
20201011014741655_ALFAPCE-R0_snap.fits;1.55891;26500.5;1.69843;0
20201011014916034_ALFAPCE-R0_met.fits;1.27777;26485.8;3.06097;1.19467
20201011014920471_ALFAPCE-R0_met.fits;1.09149;26504.9;2.25466;0.170667
20201011014841730_ALFAPCE-R0_snap.fits;1.49371;26480;0.806014;0
20201011015029250_ALFAPCE-R0_met.fits;1.38235;26525.4;4.47048;2.048
20201011014941805_ALFAPCE-R0_snap.fits;1.50297;26459.5;1.10208;0
20201011015041879_ALFAPCE-R0_snap.fits;1.63815;26488.8;0.911301;0
20201011015141954_ALFAPCE-R0_snap.fits;1.16804;26521;1.40711;0
20201011015310871_ALFAPCE-R0_met.fits;1.31646;26516.6;3.81578;0.170667
20201011015242029_ALFAPCE-R0_snap.fits;1.37756;26535.6;1.34005;0
20201011015342103_ALFAPCE-R0_snap.fits;1.5879;26481.4;1.37704;0
20201011015453783_ALFAPCE-R0_met.fits;1.46738;26471.2;7.38236;0.170667
20201011015442178_ALFAPCE-R0_snap.fits;1.49027;26462.4;1.04061;0
20201011015558295_ALFAPCE-R0_met.fits;1.39072;26512.2;4.37527;0.341333
20201011015542253_ALFAPCE-R0_snap.fits;1.30396;26503.4;1.24856;0
20201011015642327_ALFAPCE-R0_snap.fits;1.51859;26504.9;1.23781;0
20201011015742402_ALFAPCE-R0_snap.fits;1.60858;26531.2;1.32903;0
20201011015842477_ALFAPCE-R0_snap.fits;1.43692;26497.6;1.0841;0
20201011015942551_ALFAPCE-R0_snap.fits;1.4663;26529.8;1.1525;0
